sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-07-30T00:00:10;39.09;37.36;45.05;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:00:20;38.88;37.79;40.10;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:00:30;38.80;37.34;39.86;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:00:41;39.23;37.44;41.56;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:00:51;39.10;37.81;44.14;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:01:01;38.93;37.94;40.99;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:01:12;38.93;37.88;40.19;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:01:22;38.90;37.87;40.53;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:01:32;38.91;37.50;40.28;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:01:43;38.83;37.53;39.97;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:01:53;38.94;37.43;47.99;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:02:04;39.39;37.44;55.96;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:02:14;38.63;37.68;39.84;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:02:24;38.63;37.36;42.52;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:02:34;38.67;37.35;42.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:02:45;38.70;37.40;40.24;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:02:55;38.71;37.59;39.82;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:03:05;38.74;37.43;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:03:16;38.90;37.24;41.13;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:03:26;38.94;37.82;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:03:36;38.93;37.67;40.20;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:03:46;38.91;37.70;40.12;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:03:57;38.80;37.67;40.12;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:04:07;38.85;37.24;40.67;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:04:17;38.76;37.78;40.35;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:04:28;38.78;37.70;39.97;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:04:38;38.74;37.55;39.85;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:04:48;38.66;37.57;40.11;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:04:58;38.66;37.55;40.56;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:05:09;38.76;37.55;40.02;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:05:19;38.86;37.19;40.40;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:05:29;39.33;37.84;41.10;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:05:40;38.81;37.52;40.29;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:05:56;39.42;37.63;42.49;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:06:06;39.27;37.67;45.18;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:06:17;39.12;37.58;43.17;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:06:27;38.98;37.78;40.34;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:06:37;38.73;37.70;40.29;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:06:47;38.64;37.70;39.71;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:06:58;38.56;37.45;39.53;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:07:08;38.61;37.44;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:07:18;38.69;37.34;40.99;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:07:29;38.58;37.54;39.75;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:07:39;38.67;37.15;39.62;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:07:49;38.64;37.31;40.08;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:08:00;38.69;37.60;40.01;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:08:10;39.20;37.25;40.31;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:08:20;39.03;38.08;40.33;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:08:31;38.77;37.68;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:08:41;38.82;37.58;40.09;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:08:52;38.81;37.31;40.23;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:09:02;38.61;37.46;39.89;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:09:12;38.61;37.31;39.80;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:09:22;38.60;37.22;39.63;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:09:33;38.66;37.25;39.63;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:09:43;38.61;37.48;39.66;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:09:53;38.83;37.89;39.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:10:04;38.69;37.19;39.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:10:14;38.62;37.43;39.72;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:10:24;38.72;37.62;39.83;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:10:35;38.92;37.62;44.01;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:10:45;38.79;37.80;40.46;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:10:56;38.79;37.49;39.75;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:11:07;38.73;37.62;39.92;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:11:17;38.77;37.57;39.83;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:11:28;38.81;37.80;40.20;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:11:38;38.88;37.91;40.30;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:11:48;39.54;37.94;41.60;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:11:59;38.95;37.51;40.79;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:12:09;39.16;37.99;40.63;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:12:20;39.38;38.13;41.04;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:12:30;38.90;37.30;41.73;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:12:40;38.71;37.64;39.57;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:12:51;38.69;37.90;39.85;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:13:01;39.00;37.78;41.19;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:13:11;38.69;37.45;40.21;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:13:22;38.68;37.55;39.78;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:13:32;38.75;37.55;39.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:13:42;38.81;37.57;39.83;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:13:52;38.75;37.49;40.08;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:14:03;38.61;37.38;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:14:13;38.66;37.74;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:14:24;39.11;37.29;52.39;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:14:34;38.64;37.31;39.60;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:14:44;38.55;37.46;39.90;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:14:55;38.58;37.60;39.70;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:15:05;38.76;37.31;47.12;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:15:16;38.69;37.54;39.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:15:26;38.55;37.24;40.94;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:15:36;38.51;37.57;39.56;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:15:47;38.62;37.47;40.07;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:15:57;38.87;37.73;39.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:16:08;38.69;37.49;40.35;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:16:18;38.56;37.52;39.71;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:16:28;38.57;37.34;39.71;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:16:38;38.63;37.53;39.92;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:16:49;38.68;37.44;39.85;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:16:59;38.60;37.55;40.54;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:17:09;38.61;37.54;39.43;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:17:20;38.71;37.66;39.89;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:17:30;38.75;37.59;40.01;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:17:40;38.83;37.73;39.88;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:17:51;38.88;37.75;40.75;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:18:01;39.12;37.98;40.54;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:18:11;38.76;37.44;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:18:22;38.71;37.37;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:18:32;38.66;37.37;39.69;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:18:42;38.66;37.43;40.49;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:18:53;38.69;37.49;45.65;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:19:03;38.64;37.56;39.48;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:19:13;38.62;37.28;39.64;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:19:24;38.63;37.30;40.14;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:19:34;38.64;37.36;39.46;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:19:45;38.75;37.44;40.02;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:19:55;38.66;37.81;39.60;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:20:06;38.62;37.38;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:20:17;38.75;37.60;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:20:27;38.68;37.39;39.99;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:20:37;38.61;37.49;39.99;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:20:48;38.66;37.60;39.69;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:20:58;38.44;37.34;39.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:21:08;38.63;37.27;40.14;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:21:18;38.61;37.62;39.67;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:21:29;38.77;37.62;40.81;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:21:39;38.77;37.43;40.09;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:21:49;38.76;37.58;39.97;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:22:00;38.87;37.60;40.91;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:22:10;39.06;37.82;40.58;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:22:20;39.14;37.65;41.85;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:22:31;39.07;37.82;40.55;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:22:41;38.86;37.50;40.05;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:22:51;38.86;37.74;39.98;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:23:01;38.75;37.35;39.88;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:23:12;38.88;37.51;39.96;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:23:22;38.82;37.69;40.17;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:23:33;38.78;37.69;39.84;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:23:43;38.74;37.43;39.86;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:23:53;38.84;37.63;39.93;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:24:03;39.20;37.50;47.82;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:24:14;38.80;37.58;39.98;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:24:24;38.64;37.61;39.79;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:24:34;38.58;37.18;39.69;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:24:45;38.62;37.57;39.80;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:24:55;38.57;37.11;39.80;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:25:08;38.66;37.52;39.66;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:25:18;38.66;37.46;39.84;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:25:29;38.66;37.48;39.71;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:25:39;38.73;37.44;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:25:49;38.98;37.58;40.54;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:25:59;39.15;37.59;41.35;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:26:10;38.95;37.75;40.33;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:26:20;39.43;37.82;43.19;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:26:30;38.88;37.53;40.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:26:41;39.11;37.94;40.83;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:26:51;39.04;37.62;40.92;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:27:01;39.05;37.66;40.58;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:27:11;39.11;38.00;40.46;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:27:22;39.12;37.54;41.37;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:27:32;39.00;37.69;40.32;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:27:42;38.93;37.74;40.15;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:27:53;38.92;37.33;40.63;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:28:03;39.01;37.34;40.64;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:28:13;39.49;37.75;42.55;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:28:24;39.06;37.90;40.51;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:28:34;38.86;37.85;40.04;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:28:44;38.98;37.88;40.14;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:28:54;38.92;37.62;40.58;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:29:05;39.04;37.91;40.49;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:29:15;38.88;37.50;43.91;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:29:25;38.68;37.71;40.42;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:29:36;38.59;37.50;39.88;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:29:46;38.58;36.99;39.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:29:56;38.52;36.93;39.65;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:30:06;38.61;37.29;39.65;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:30:17;38.56;37.38;39.85;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:30:27;38.59;37.60;39.68;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:30:38;38.65;37.54;40.24;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:30:48;38.63;37.62;39.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:30:58;38.62;37.42;40.36;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:31:08;38.56;37.56;39.56;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:31:19;38.57;37.26;39.98;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:31:29;38.57;37.34;39.57;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:31:39;38.61;37.42;39.61;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:31:50;38.57;37.60;39.55;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:32:00;38.54;37.19;39.91;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:32:10;38.58;37.41;40.76;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:32:21;38.56;37.24;39.60;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:32:31;38.58;37.44;39.70;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:32:41;38.67;37.48;39.70;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:32:53;38.81;37.87;39.81;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:33:04;39.01;37.98;40.23;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:33:14;39.75;38.30;42.76;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:33:24;39.66;37.95;42.73;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:33:35;39.80;38.17;41.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:33:45;39.26;37.83;40.89;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:33:55;39.06;37.69;40.84;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:34:06;39.11;38.16;40.10;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:34:16;39.27;38.09;40.51;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:34:26;38.94;37.69;40.30;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:34:37;38.87;37.67;40.20;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:34:47;38.86;37.34;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:34:57;39.51;37.84;42.16;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:35:08;39.06;37.71;40.32;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:35:19;38.88;37.77;40.42;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:35:29;38.59;37.57;39.60;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:35:39;38.70;37.70;39.88;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:35:52;38.66;37.39;39.70;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:36:03;38.70;37.41;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:36:13;38.69;37.71;39.84;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:36:24;38.78;37.66;40.08;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:36:34;38.70;37.43;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:36:44;38.83;37.05;40.04;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:36:54;39.07;37.86;40.63;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:37:05;38.72;37.44;39.82;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:37:15;38.72;37.82;39.86;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:37:25;38.71;37.38;39.66;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:37:36;38.78;37.49;39.80;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:37:46;38.82;37.61;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:37:56;38.81;37.51;39.94;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:38:07;38.93;37.70;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:38:17;38.82;37.38;40.25;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:38:28;38.92;37.29;40.35;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:38:38;38.92;37.37;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:38:49;38.67;37.68;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:38:59;38.73;37.38;40.38;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:39:09;38.69;37.38;39.78;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:39:21;38.70;37.42;39.94;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:39:31;38.65;37.71;39.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:39:42;38.94;37.60;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:39:52;38.91;37.51;40.64;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:40:02;38.97;37.88;40.84;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:40:13;39.12;37.44;44.58;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:40:23;39.06;37.94;40.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:40:39;39.46;37.76;42.44;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:40:49;39.66;37.75;43.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:40:59;38.92;37.28;40.22;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:41:10;38.92;37.75;40.19;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:41:20;38.90;37.62;40.14;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:41:30;38.85;37.60;40.35;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:41:41;38.80;37.81;39.97;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:41:51;38.94;37.52;40.37;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:42:01;38.80;37.58;40.12;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:42:12;38.77;37.44;39.93;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:42:22;38.87;37.70;40.99;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:42:32;38.81;37.45;40.14;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:42:42;38.92;37.61;40.25;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:42:53;38.93;37.80;40.48;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:43:03;38.88;37.61;40.07;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:43:13;39.00;37.49;40.26;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:43:24;39.47;37.86;42.15;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:43:34;39.02;37.71;40.70;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:43:44;39.00;37.83;40.54;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:43:55;39.10;37.80;40.59;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:44:05;38.85;37.69;40.09;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:44:16;39.06;37.77;40.25;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:44:26;39.00;37.93;40.21;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:44:36;38.89;37.51;39.98;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:44:47;38.82;37.95;39.92;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:44:57;38.84;37.74;40.20;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:45:10;39.10;37.85;41.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:45:20;38.84;37.93;40.44;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:45:31;38.81;37.75;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:45:42;38.88;37.64;45.57;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:45:54;39.57;37.11;50.89;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:46:04;38.83;37.85;40.03;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:46:14;38.74;37.41;39.70;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:46:25;38.79;37.41;40.06;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:46:35;38.70;37.19;39.94;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:46:45;39.09;37.32;50.99;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:46:56;38.71;37.67;39.82;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:47:06;38.77;37.52;40.15;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:47:17;38.74;37.67;40.65;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:47:27;38.68;37.44;39.78;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:47:38;38.72;37.59;39.87;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:47:48;38.78;37.58;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:47:59;38.83;37.49;40.12;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:48:09;38.71;37.37;39.74;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:48:20;38.74;37.54;41.44;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:48:31;38.82;37.51;39.88;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:48:42;38.88;37.81;40.17;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:48:52;39.02;37.88;40.44;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:49:02;38.98;37.53;40.31;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:49:13;39.04;37.53;40.30;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:49:23;39.01;37.85;40.29;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:49:33;39.15;37.72;42.08;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:49:44;39.26;37.69;41.92;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:49:54;39.40;37.82;42.42;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:50:05;39.25;37.58;41.77;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:50:16;39.53;37.55;41.91;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:50:27;38.85;37.04;39.90;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:50:38;38.99;37.68;40.95;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:50:48;39.59;37.60;44.30;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:50:59;39.38;37.57;40.91;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:51:11;39.57;37.94;42.33;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:51:23;38.99;37.86;40.57;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:51:34;38.72;37.29;40.25;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:51:44;38.77;37.59;40.48;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:51:55;38.72;37.56;39.92;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:52:06;38.75;37.24;40.02;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:52:18;38.88;37.57;40.12;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:52:28;38.70;37.45;39.79;;
67324;Laerm;57667;51.438;5.968;2023-07-30T00:52:40;38.72;36.95;39.91;;
