sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:02:16;47.41;41.25;51.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:04:46;47.63;41.04;50.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:07:13;47.30;42.01;50.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:09:40;47.20;41.89;50.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:12:08;46.68;41.40;52.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:14:35;46.95;41.58;51.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:17:02;47.30;43.21;50.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:19:28;47.81;42.17;52.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:21:57;47.62;40.28;59.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:24:23;47.11;41.42;52.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:26:53;46.95;41.49;52.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:29:19;48.14;42.81;51.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:31:48;48.49;43.08;51.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:34:14;47.34;42.70;50.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:36:41;46.26;38.23;49.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:39:07;45.50;40.01;47.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:41:33;45.39;39.83;48.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:44:00;45.61;40.11;48.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:46:26;45.52;40.06;47.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:48:55;45.54;39.57;47.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:51:23;45.54;39.61;47.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:53:50;45.47;39.22;47.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:56:16;45.29;40.65;47.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T00:58:46;44.74;39.05;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:01:15;44.66;39.13;49.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:03:41;45.08;38.96;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:06:08;44.61;38.29;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:08:34;44.40;37.82;46.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:11:05;44.70;37.36;56.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:13:36;45.61;38.69;57.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:16:03;45.86;37.76;57.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:18:30;51.01;36.48;58.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:21:00;54.92;47.36;58.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:23:26;56.16;40.03;59.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:26:11;52.81;37.87;58.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:28:47;44.56;39.34;49.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:31:16;43.78;37.33;48.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:33:48;43.38;37.88;51.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:36:19;43.83;39.17;46.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:38:48;43.86;39.40;45.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:41:15;42.92;38.04;50.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:43:41;43.07;38.22;50.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:46:08;43.16;37.09;55.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:48:34;43.30;38.33;51.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:51:00;43.92;40.03;50.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:53:27;44.21;40.49;55.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:55:53;44.26;39.74;51.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T01:58:19;43.90;37.87;62.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:00:46;42.46;36.62;50.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:03:12;42.46;36.39;49.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:05:39;42.89;36.63;50.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:08:05;43.12;38.63;51.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:10:31;43.20;38.41;55.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:12:59;43.07;36.28;51.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:15:25;43.76;39.51;51.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:17:51;43.88;39.33;50.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:20:17;43.81;38.04;49.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:22:44;43.27;38.33;50.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:25:10;43.45;38.29;50.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:27:36;43.49;38.34;50.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:30:04;43.44;37.35;51.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:32:30;43.71;37.99;50.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:34:57;43.83;37.24;50.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:37:23;43.37;38.86;49.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:39:49;43.46;39.66;49.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:42:17;43.77;37.60;56.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:44:43;43.60;37.62;50.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:47:10;43.85;37.33;51.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:49:36;43.94;37.61;51.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:52:02;43.75;37.71;50.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:54:29;43.91;36.98;55.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:56:55;43.83;37.27;51.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T02:59:21;44.29;35.63;52.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:01:48;44.65;36.85;51.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:04:14;44.22;36.42;55.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:06:40;44.20;38.58;62.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:09:07;44.45;37.34;63.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:11:33;44.41;37.43;64.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:13:59;44.80;38.19;65.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:16:26;44.58;36.72;64.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:18:52;44.51;37.32;65.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:21:18;44.54;37.92;64.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:23:44;46.78;36.81;67.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:26:11;44.34;36.36;64.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:28:37;44.28;36.77;65.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:31:03;44.58;37.79;65.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:33:31;44.34;37.69;65.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:35:57;44.49;36.59;65.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:38:23;44.47;36.25;65.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:40:50;50.39;35.40;67.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:43:16;43.71;36.02;64.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:45:42;44.87;33.99;70.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:48:08;49.52;35.11;67.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:50:35;43.26;35.38;65.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:53:01;43.84;35.23;66.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:55:27;43.43;36.35;66.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T03:57:54;44.98;35.16;66.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:00:20;43.93;34.65;66.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:02:47;47.43;35.50;67.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:05:13;44.58;35.20;66.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:07:39;45.79;34.03;66.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:10:06;45.01;36.96;66.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:12:32;45.76;36.50;66.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:14:59;45.60;35.40;66.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:17:25;45.84;36.25;67.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:19:51;49.41;35.65;68.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:22:17;52.03;49.54;54.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:24:44;51.65;48.02;53.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:27:10;51.46;48.41;54.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:29:36;51.72;48.84;55.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:32:03;53.21;49.12;64.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:34:29;53.60;49.12;65.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:36:56;53.40;50.16;55.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:39:23;52.62;50.07;55.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:41:49;52.48;49.39;55.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:44:15;52.12;49.07;54.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:46:42;53.21;49.65;56.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:49:08;52.18;48.53;55.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:51:34;52.54;45.94;55.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:54:00;53.18;48.62;56.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:56:27;52.75;48.80;56.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T04:58:54;53.05;48.03;56.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:01:20;53.90;49.13;57.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:03:47;54.56;50.04;57.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:06:13;54.34;49.87;57.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:08:40;54.76;50.88;57.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:11:06;54.14;51.04;57.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:13:32;53.63;48.69;57.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:15:59;54.08;49.58;56.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:18:25;52.69;46.33;56.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:20:51;53.13;47.31;56.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:23:17;52.75;49.23;56.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:25:44;53.42;49.77;56.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:28:10;54.67;40.43;67.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:30:36;54.00;50.36;57.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:33:03;52.98;49.71;56.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:35:29;53.36;49.27;56.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:37:56;52.69;49.66;56.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:40:22;54.55;40.23;67.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:42:49;52.71;49.20;57.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:45:15;53.82;48.84;56.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:47:41;54.21;49.92;56.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:50:08;54.27;50.57;56.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:52:34;54.25;47.55;57.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:55:01;55.55;51.74;57.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:57:27;55.05;50.56;57.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T05:59:53;54.24;50.30;56.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:02:19;54.21;50.01;56.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:04:46;54.59;40.08;67.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:07:12;55.75;41.65;66.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:09:38;55.09;50.67;57.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:12:05;54.32;50.80;56.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:14:31;54.86;50.24;57.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:16:57;55.67;51.81;57.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:19:24;55.53;51.18;57.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:21:50;54.78;47.74;67.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:24:17;54.31;50.28;66.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:26:43;53.82;49.90;56.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:29:09;52.52;49.85;56.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:31:36;52.24;49.55;56.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:34:02;52.04;38.76;67.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:36:28;52.97;49.35;56.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:38:54;53.27;49.99;68.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:41:21;53.65;50.21;56.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:43:47;52.54;49.50;55.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:46:14;54.70;49.99;57.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:48:40;53.72;49.60;56.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:51:09;52.36;49.30;55.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:53:35;53.97;49.40;57.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:56:02;53.83;49.58;57.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T06:58:29;53.62;49.83;57.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:00:55;55.19;48.95;57.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:03:21;53.79;41.44;66.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:05:55;54.07;41.63;67.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:08:22;55.33;43.34;64.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:10:49;55.70;52.87;57.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:13:16;55.66;53.36;57.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:15:43;55.58;52.20;57.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:18:10;55.57;39.52;67.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:20:37;55.16;51.25;57.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:23:04;55.98;52.25;59.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:25:31;56.21;52.08;57.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:27:57;55.34;52.01;58.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:30:23;56.09;54.17;57.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:32:49;54.49;48.51;57.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:35:19;54.15;48.26;56.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:37:46;52.80;48.82;56.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:40:13;52.92;48.90;55.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:42:39;53.34;48.33;56.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:45:07;52.48;47.69;55.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:47:34;53.36;50.36;55.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:50:00;52.08;45.84;55.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:52:26;51.37;46.95;66.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:54:53;50.22;47.35;55.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:57:19;50.09;46.21;55.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T07:59:45;49.74;45.73;55.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:02:13;48.19;44.04;56.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:04:40;47.73;43.41;53.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:07:06;48.60;44.39;53.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:09:32;48.09;42.30;54.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:11:59;47.55;42.35;53.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:14:27;47.72;39.71;66.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:16:53;46.65;39.67;52.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:19:19;46.62;36.79;52.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:21:46;47.02;39.54;67.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:24:12;46.93;40.04;52.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:26:39;47.05;39.50;52.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:29:05;46.88;40.71;52.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:31:32;47.54;39.98;53.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:33:58;46.92;40.35;52.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:36:24;47.46;37.74;52.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:38:51;47.21;40.84;52.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:41:17;48.36;42.62;65.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:43:44;48.31;42.85;65.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:46:16;47.81;42.49;53.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:48:42;47.85;42.26;53.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:51:11;48.35;42.57;53.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:53:39;48.15;42.84;64.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:56:07;48.58;43.58;55.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T08:58:34;48.30;44.07;53.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:01:09;47.92;42.34;54.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:03:40;47.88;42.87;55.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:06:07;48.03;41.59;53.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:08:34;46.32;40.71;51.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:11:10;46.74;40.25;51.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:13:41;47.39;41.14;52.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:16:12;47.28;38.86;52.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:18:44;47.15;38.27;52.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:21:14;46.24;40.90;51.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:23:42;46.29;40.52;52.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:26:10;45.98;40.92;51.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:28:36;46.55;41.63;51.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:31:06;47.16;41.28;65.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:33:34;46.23;41.19;51.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:36:07;46.25;40.71;51.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:38:39;46.15;40.26;51.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:41:06;45.90;41.16;51.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:43:34;45.97;41.20;51.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:46:03;46.03;41.05;51.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:48:32;46.07;40.83;51.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:51:01;46.56;39.81;65.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:53:33;46.03;40.34;51.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:56:02;45.94;41.35;51.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T09:58:30;45.47;41.42;50.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:01:01;45.44;40.42;50.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:03:34;45.70;40.82;51.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:06:05;46.14;40.47;51.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:08:40;46.40;41.55;51.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:11:09;46.65;40.54;51.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:13:40;45.66;41.25;50.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:16:11;46.83;40.34;51.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:18:43;47.05;40.71;51.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:21:22;46.26;39.99;51.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:24:01;46.47;40.66;51.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:26:30;46.85;40.56;51.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:29:20;47.11;41.48;51.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:31:57;46.31;40.53;51.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:34:43;47.08;41.25;51.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:37:10;46.57;40.15;51.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:39:36;46.30;38.29;52.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:42:03;45.83;40.70;51.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:44:34;45.66;39.82;51.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:47:02;45.89;41.26;51.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:49:39;46.14;41.27;64.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:52:10;46.16;39.58;51.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:54:37;46.56;40.93;54.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:57:04;45.98;40.38;51.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T10:59:37;45.81;40.43;51.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:02:04;45.55;41.05;51.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:04:34;45.59;39.84;50.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:07:04;45.87;41.66;51.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:09:30;46.08;40.95;51.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:11:57;45.54;36.28;51.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:14:25;46.05;41.36;67.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:16:58;49.71;39.90;63.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:19:26;49.06;45.37;53.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:21:56;51.92;44.42;70.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-07-30T11:24:34;54.50;36.20;72.35;;
