sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-07-30T00:07:21;2.04;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T00:20:42;1.68;4.04;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-30T00:34:01;0.6;3.71;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T00:47:21;2.52;3.93;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-30T01:00:42;0.96;4.04;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T01:14:02;2.28;4.04;2.62
47709;PMS7003;33473;51.640;5.892;2023-07-30T01:27:23;1.32;3.71;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T01:40:44;0.48;3.61;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-30T01:54:06;1.08;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T02:07:27;0.84;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T02:20:48;2.28;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T02:34:08;1.44;3.61;2.52
47709;PMS7003;33473;51.640;5.892;2023-07-30T02:47:29;0.84;3.82;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T03:00:49;1.32;4.26;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T03:14:10;2.76;4.48;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-30T03:27:30;5.77;6.55;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-30T03:40:51;5.53;7.86;5.13
47709;PMS7003;33473;51.640;5.892;2023-07-30T03:54:12;5.77;8.18;5.46
47709;PMS7003;33473;51.640;5.892;2023-07-30T04:07:32;5.89;7.97;5.24
47709;PMS7003;33473;51.640;5.892;2023-07-30T04:20:51;6.85;8.29;5.35
47709;PMS7003;33473;51.640;5.892;2023-07-30T04:34:13;7.21;8.73;5.35
47709;PMS7003;33473;51.640;5.892;2023-07-30T04:47:34;8.65;8.95;5.46
47709;PMS7003;33473;51.640;5.892;2023-07-30T05:00:54;3.73;6.55;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-30T05:14:13;4.09;6.33;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-30T05:27:34;5.53;7.31;4.7
47709;PMS7003;33473;51.640;5.892;2023-07-30T05:40:56;8.53;8.08;5.57
47709;PMS7003;33473;51.640;5.892;2023-07-30T05:54:17;7.57;8.18;5.35
47709;PMS7003;33473;51.640;5.892;2023-07-30T06:07:37;6.13;8.4;5.9
47709;PMS7003;33473;51.640;5.892;2023-07-30T06:20:56;8.53;8.73;5.68
47709;PMS7003;33473;51.640;5.892;2023-07-30T06:34:18;9.61;9.17;6.0
47709;PMS7003;33473;51.640;5.892;2023-07-30T06:47:39;7.81;9.49;6.44
47709;PMS7003;33473;51.640;5.892;2023-07-30T07:01:00;7.33;9.27;6.55
47709;PMS7003;33473;51.640;5.892;2023-07-30T07:14:20;8.05;8.84;6.44
47709;PMS7003;33473;51.640;5.892;2023-07-30T07:27:41;8.89;8.95;6.44
47709;PMS7003;33473;51.640;5.892;2023-07-30T07:41:01;8.41;8.73;6.33
47709;PMS7003;33473;51.640;5.892;2023-07-30T07:54:22;6.13;6.77;4.26
47709;PMS7003;33473;51.640;5.892;2023-07-30T08:07:42;5.77;5.68;3.71
47709;PMS7003;33473;51.640;5.892;2023-07-30T08:21:01;3.73;5.13;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-30T08:34:21;3.0;3.93;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-30T08:47:41;2.88;4.91;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-30T09:01:02;2.64;4.59;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-30T09:14:22;2.88;4.26;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T09:27:43;3.97;4.7;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-30T09:41:04;2.88;4.59;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-30T09:54:24;2.76;4.26;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-30T10:07:45;2.4;5.13;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-30T10:21:06;1.68;4.48;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-30T10:34:27;1.56;3.39;2.41
47709;PMS7003;33473;51.640;5.892;2023-07-30T10:47:48;0.01;1.75;1.32
47709;PMS7003;33473;51.640;5.892;2023-07-30T11:01:08;0.96;3.71;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-30T11:14:29;0.36;3.61;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T11:27:49;3.24;5.9;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-30T11:41:10;6.85;8.62;6.33
47709;PMS7003;33473;51.640;5.892;2023-07-30T11:54:30;4.45;7.2;5.68
47709;PMS7003;33473;51.640;5.892;2023-07-30T12:07:51;0.24;3.28;2.52
47709;PMS7003;33473;51.640;5.892;2023-07-30T12:21:12;0.72;2.95;2.08
47709;PMS7003;33473;51.640;5.892;2023-07-30T12:34:32;0.01;1.75;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T12:47:52;0.01;1.75;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T13:01:11;0.01;1.64;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T13:14:32;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-07-30T13:27:54;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-30T13:41:15;0.01;;
47709;PMS7003;33473;51.640;5.892;2023-07-30T13:54:36;0.01;;
47709;PMS7003;33473;51.640;5.892;2023-07-30T14:07:57;;;
47709;PMS7003;33473;51.640;5.892;2023-07-30T14:21:17;;;
47709;PMS7003;33473;51.640;5.892;2023-07-30T14:34:38;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-30T14:47:58;0.01;1.32;
47709;PMS7003;33473;51.640;5.892;2023-07-30T15:01:17;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-30T15:14:39;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-07-30T15:27:58;0.24;1.64;
47709;PMS7003;33473;51.640;5.892;2023-07-30T15:41:20;0.01;1.43;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T15:54:41;0.01;1.54;
47709;PMS7003;33473;51.640;5.892;2023-07-30T16:08:02;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-07-30T16:21:22;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-07-30T16:34:43;0.01;1.97;1.43
47709;PMS7003;33473;51.640;5.892;2023-07-30T16:48:03;0.01;2.08;1.32
47709;PMS7003;33473;51.640;5.892;2023-07-30T17:01:22;0.01;1.86;
47709;PMS7003;33473;51.640;5.892;2023-07-30T17:14:43;0.12;2.08;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T17:28:05;0.24;2.84;2.08
47709;PMS7003;33473;51.640;5.892;2023-07-30T17:41:26;0.01;1.97;1.32
47709;PMS7003;33473;51.640;5.892;2023-07-30T17:54:45;0.01;2.08;1.43
47709;PMS7003;33473;51.640;5.892;2023-07-30T18:08:07;0.6;2.3;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-30T18:21:28;0.01;2.52;1.86
47709;PMS7003;33473;51.640;5.892;2023-07-30T18:34:49;0.12;2.95;1.97
47709;PMS7003;33473;51.640;5.892;2023-07-30T18:48:09;1.92;3.28;2.41
47709;PMS7003;33473;51.640;5.892;2023-07-30T19:01:30;2.64;4.48;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-30T19:14:51;1.2;3.71;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T19:28:12;0.96;3.61;2.52
47709;PMS7003;33473;51.640;5.892;2023-07-30T19:41:34;0.01;2.41;1.64
47709;PMS7003;33473;51.640;5.892;2023-07-30T19:54:55;0.01;2.3;1.64
47709;PMS7003;33473;51.640;5.892;2023-07-30T20:08:14;0.01;1.97;1.54
47709;PMS7003;33473;51.640;5.892;2023-07-30T20:21:36;0.01;1.64;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T20:34:57;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-07-30T20:48:18;0.01;1.86;
47709;PMS7003;33473;51.640;5.892;2023-07-30T21:01:38;0.01;1.21;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T21:14:58;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-30T21:28:19;0.01;1.54;
47709;PMS7003;33473;51.640;5.892;2023-07-30T21:41:40;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T21:55:01;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T22:08:23;0.01;1.32;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T22:21:42;0.01;1.64;
47709;PMS7003;33473;51.640;5.892;2023-07-30T22:35:04;0.01;1.64;
47709;PMS7003;33473;51.640;5.892;2023-07-30T22:48:23;0.01;1.86;1.32
47709;PMS7003;33473;51.640;5.892;2023-07-30T23:01:43;0.01;1.97;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-30T23:15:03;0.72;3.17;2.19
47709;PMS7003;33473;51.640;5.892;2023-07-30T23:28:22;1.92;4.04;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-30T23:41:44;3.36;6.11;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-30T23:55:03;5.53;8.29;5.57
