sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:04:19;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:06:44;0.60;;;0.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:09:09;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:11:35;0.80;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:14:00;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:16:26;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:18:52;0.60;;;0.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:21:17;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:23:43;2.80;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:26:08;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:28:33;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:30:59;0.60;;;0.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:33:24;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:35:53;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:38:18;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:40:45;0.90;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:43:10;1.80;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:45:36;0.90;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:48:03;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:50:29;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:52:55;1.30;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:55:21;2.80;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T00:57:46;1.10;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:00:13;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:02:40;1.10;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:05:05;2.40;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:07:31;1.30;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:09:57;1.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:12:25;1.10;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:14:53;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:17:20;1.30;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:19:47;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:22:14;2.60;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:24:40;5.20;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:27:07;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:29:48;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:32:26;1.10;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:34:54;1.70;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:37:21;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:39:48;1.10;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:42:14;1.20;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:44:40;1.40;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:47:06;1.70;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:49:32;3.10;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:51:58;1.30;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:54:23;1.10;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:56:49;0.90;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T01:59:15;4.10;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:01:41;1.30;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:04:07;1.10;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:06:32;2.60;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:08:58;1.40;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:11:23;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:13:49;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:16:15;2.40;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:18:40;1.10;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:21:06;2.50;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:23:31;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:25:57;1.20;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:28:22;1.30;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:30:47;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:33:13;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:35:38;1.40;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:38:03;2.20;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:40:31;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:42:56;1.40;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:45:22;2.00;;;1.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:47:47;1.80;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:50:13;1.80;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:52:38;1.90;;;1.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:55:04;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:57:30;1.70;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T02:59:56;2.10;;;2.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:02:22;2.00;;;1.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:04:48;1.80;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:07:13;1.70;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:09:39;2.00;;;1.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:12:05;1.60;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:14:30;1.60;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:16:56;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:19:22;1.30;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:21:47;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:24:13;1.40;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:26:39;1.70;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:29:04;1.70;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:31:30;2.90;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:33:55;1.70;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:36:20;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:38:46;6.10;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:41:11;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:43:37;2.90;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:46:03;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:48:28;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:50:54;3.00;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:53:20;2.00;;;1.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:55:46;1.80;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T03:58:12;2.10;;;2.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:00:38;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:03:03;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:05:29;1.40;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:07:55;1.70;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:10:21;1.90;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:12:47;1.80;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:15:14;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:17:40;2.30;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:20:06;2.90;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:22:32;1.10;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:24:57;1.60;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:27:23;1.10;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:29:49;1.20;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:32:14;1.10;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:34:40;1.40;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:37:05;1.30;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:39:34;1.20;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:42:01;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:44:27;1.40;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:46:52;3.70;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:49:18;1.30;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:51:43;10.30;;;2.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:54:09;3.70;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:56:34;2.20;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T04:59:01;1.20;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:01:26;1.10;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:03:52;1.30;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:06:18;1.90;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:08:43;2.50;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:11:09;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:13:34;1.20;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:15:59;1.30;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:18:26;1.60;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:20:52;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:23:17;1.80;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:25:43;2.40;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:28:08;2.00;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:30:34;2.00;;;1.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:32:59;3.00;;;1.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:35:25;2.10;;;1.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:37:50;1.70;;;1.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:40:15;2.30;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:42:41;2.60;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:45:07;1.90;;;1.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:47:33;1.90;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:49:58;3.10;;;1.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:52:23;2.60;;;2.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:54:49;4.00;;;2.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:57:15;3.40;;;3.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T05:59:40;4.10;;;3.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:02:06;3.40;;;3.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:04:32;3.50;;;3.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:06:59;3.40;;;3.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:09:26;4.20;;;3.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:11:51;5.30;;;3.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:14:16;3.00;;;2.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:16:42;2.80;;;2.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:19:08;2.60;;;2.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:21:33;4.00;;;2.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:23:59;2.30;;;2.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:26:24;2.50;;;2.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:28:50;2.90;;;2.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:31:15;2.40;;;2.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:33:40;3.30;;;2.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:36:06;2.50;;;2.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:38:31;2.40;;;2.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:40:57;2.40;;;2.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:43:23;3.40;;;2.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:45:48;2.50;;;2.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:48:14;3.40;;;2.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:50:41;3.40;;;2.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:53:06;3.20;;;2.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:55:32;2.30;;;2.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T06:57:58;2.20;;;2.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:00:24;3.40;;;2.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:02:49;1.90;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:05:15;1.90;;;1.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:07:40;2.10;;;2.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:10:06;1.90;;;1.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:12:32;1.70;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:14:57;2.30;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:17:24;1.50;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:19:49;1.40;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:22:15;1.50;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:24:43;5.10;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:27:09;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:29:34;1.50;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:32:00;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:34:25;1.30;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:36:51;1.10;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:39:16;1.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:41:43;2.00;;;1.40;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:44:08;1.60;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:46:34;1.10;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:48:59;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:51:25;1.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:53:50;1.90;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:56:15;3.20;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T07:58:41;0.90;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:01:08;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:03:33;1.80;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:05:59;1.40;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:08:25;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:10:51;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:13:17;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:15:42;1.60;;;1.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:18:08;0.80;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:20:34;1.40;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:22:59;0.60;;;0.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:25:24;0.50;;;0.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:27:51;1.50;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:30:17;0.70;;;0.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:32:42;1.40;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:35:09;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:37:35;2.00;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:40:00;1.40;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:42:26;0.60;;;0.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:44:51;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:47:17;1.60;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:49:42;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:52:08;1.20;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:54:36;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:57:02;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T08:59:33;0.90;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:02:08;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:04:43;1.10;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:07:13;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:09:39;0.50;;;0.50;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:12:12;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:14:38;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:17:04;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:19:33;1.40;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:22:03;1.50;;;1.30;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:24:30;1.10;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:26:55;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:29:22;1.60;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:31:49;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:34:22;0.60;;;0.60;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:36:53;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:39:23;1.20;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:41:50;1.00;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:44:20;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:46:47;2.60;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:49:17;1.10;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:51:43;0.80;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:54:10;0.90;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:56:38;1.20;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T09:59:05;1.60;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:01:32;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:04:03;1.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:06:32;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:09:01;1.40;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:11:27;2.60;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:13:54;1.00;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:16:28;2.80;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:18:58;2.20;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:21:24;1.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:24:03;1.20;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:26:33;1.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:29:16;0.70;;;0.70;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:31:52;1.10;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:34:17;1.60;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:36:44;1.60;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:39:20;4.50;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:41:55;0.90;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:44:29;2.40;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:46:57;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:49:23;1.40;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:51:53;0.90;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:54:20;2.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:56:45;2.20;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T10:59:11;2.10;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:01:38;0.90;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:04:13;2.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:06:46;1.90;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:09:21;1.00;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:11:52;1.00;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:14:22;3.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:16:53;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:19:26;0.90;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:21:52;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:24:20;1.80;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:26:56;0.80;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:29:23;1.00;;;0.80;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:31:48;2.90;;;1.20;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:34:14;1.30;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:36:40;0.90;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:39:07;1.10;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:41:33;4.10;;;0.90;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:43:59;1.30;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:46:24;2.90;;;1.00;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:48:51;1.20;;;1.10;;
52722;SDS011;38620;42.78220436;23.52006104;2023-07-30T11:51:21;2.00;;;0.90;;
