sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2023-07-30T00:02:24;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:04:50;0.30;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:07:16;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:09:42;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:12:09;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:14:35;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:17:02;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:19:28;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:21:54;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:24:20;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:26:47;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:29:13;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:31:39;0.15;;;0.15;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:34:06;0.25;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:36:32;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:38:58;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:41:24;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:43:50;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:46:17;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:48:43;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:51:10;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:53:40;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:56:06;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T00:58:32;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:00:59;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:03:25;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:05:52;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:08:19;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:10:46;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:13:12;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:15:41;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:18:09;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:20:35;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:23:01;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:25:28;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:27:59;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:30:29;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:32:59;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:35:27;0.47;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:37:54;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:40:21;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:42:48;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:45:15;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:47:41;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:50:07;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:52:34;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:55:00;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:57:27;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T01:59:53;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:02:19;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:04:45;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:07:11;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:09:38;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:12:04;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:14:31;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:16:57;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:19:23;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:21:49;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:24:15;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:26:42;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:29:08;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:31:34;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:34:01;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:36:27;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:38:53;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:41:20;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:43:46;0.32;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:46:13;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:48:39;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:51:05;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:53:31;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:55:57;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T02:58:24;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:00:50;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:03:16;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:05:42;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:08:09;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:10:38;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:13:04;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:15:30;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:17:57;0.17;;;0.17;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:20:23;0.13;;;0.13;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:22:49;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:25:16;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:27:42;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:30:08;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:32:35;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:35:01;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:37:27;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:39:53;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:42:19;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:44:46;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:47:12;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:49:38;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:52:04;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:54:30;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:56:57;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T03:59:23;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:01:49;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:04:15;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:06:42;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:09:08;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:11:34;0.50;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:14:01;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:16:27;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:18:53;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:21:19;0.43;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:23:46;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:26:12;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:28:38;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:31:04;0.68;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:33:30;0.47;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:35:57;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:38:23;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:40:50;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:43:16;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:45:42;0.38;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:48:09;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:50:35;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:53:01;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:55:27;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T04:57:53;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:00:20;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:02:46;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:05:12;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:07:38;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:10:05;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:12:33;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:14:59;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:17:26;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:19:52;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:22:18;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:24:44;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:27:11;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:29:37;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:32:03;0.43;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:34:30;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:36:56;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:39:22;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:41:48;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:44:14;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:46:40;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:49:07;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:51:33;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:53:59;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:56:25;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T05:58:51;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:01:19;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:03:45;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:06:11;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:08:38;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:11:04;0.17;;;0.17;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:13:30;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:15:56;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:18:23;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:20:49;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:23:15;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:25:41;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:28:08;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:30:34;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:33:02;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:35:28;0.40;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:37:54;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:40:20;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:42:47;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:45:13;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:47:39;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:50:05;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:52:34;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:55:01;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:57:30;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T06:59:57;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:02:26;0.40;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:04:53;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:07:20;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:09:46;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:12:12;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:14:38;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:17:06;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:19:32;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:22:03;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:24:30;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:26:57;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:29:23;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:31:49;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:34:15;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:36:41;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:39:08;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:41:34;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:44:00;0.22;;;0.22;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:46:27;0.32;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:48:53;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:51:19;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:53:46;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:56:12;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T07:58:38;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:01:04;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:03:30;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:05:57;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:08:25;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:10:52;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:13:19;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:15:46;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:18:12;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:20:38;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:23:04;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:25:30;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:27:57;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:30:23;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:32:49;0.25;;;0.25;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:35:15;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:37:41;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:40:08;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:42:34;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:45:02;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:47:31;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:49:57;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:52:24;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:54:51;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:57:18;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T08:59:48;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:05:05;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:07:32;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:09:58;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:12:25;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:14:56;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:17:22;0.43;;;0.43;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:19:49;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:24:55;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:27:23;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:29:54;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:32:28;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:35:06;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:37:35;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:40:07;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:42:35;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:45:05;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:47:38;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:50:04;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:52:31;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:54:58;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:57:25;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-07-30T09:59:51;0.35;;;0.35;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:02:19;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:04:46;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:07:17;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:09:47;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:12:17;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:14:50;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:17:16;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:19:46;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:24:57;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:27:25;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:30:13;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:32:41;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:38:13;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:40:59;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:43:27;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:45:54;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:48:32;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:51:00;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:53:28;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:55:56;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T10:58:28;0.32;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:00:57;0.55;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:03:27;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:05:54;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:08:36;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:11:07;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:13:39;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:16:07;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:18:35;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:21:05;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:23:36;0.40;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:26:05;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:28:33;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:31:04;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:33:32;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:36:00;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:38:28;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:40:56;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:43:23;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:46:05;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:48:36;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:51:02;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:53:44;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:56:22;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T11:58:50;0.43;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:01:22;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:03:50;0.20;;;0.20;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:06:19;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:08:45;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:11:14;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:13:43;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:16:15;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:18:45;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:21:12;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:23:38;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:26:04;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:28:33;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:31:00;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:33:26;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:35:53;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:38:19;0.60;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:40:45;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:43:11;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:45:38;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:48:05;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:50:33;0.38;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:52:59;0.32;;;0.32;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:55:25;0.30;;;0.30;;
24729;SDS011;12832;52.392;13.066;2023-07-30T12:57:51;0.28;;;0.28;;
24729;SDS011;12832;52.392;13.066;2023-07-30T13:00:18;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T13:02:44;0.43;;;0.38;;
24729;SDS011;12832;52.392;13.066;2023-07-30T13:05:10;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T13:07:39;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-07-30T13:10:06;0.40;;;0.40;;
