sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:02:19;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:05:21;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:08:24;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:11:26;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:14:28;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:17:30;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:20:34;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:23:37;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:26:40;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:29:42;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:32:44;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:35:47;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:38:49;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:41:51;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:44:54;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:47:56;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:50:58;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:54:01;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T00:57:03;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:00:06;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:03:11;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:06:14;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:09:16;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:12:18;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:15:20;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:18:22;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:21:25;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:24:27;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:27:31;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:30:38;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:33:44;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:36:49;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:39:51;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:42:53;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:45:56;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:48:58;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:52:00;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:55:02;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T01:58:05;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:01:07;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:04:09;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:07:12;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:10:14;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:13:16;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:16:18;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:19:21;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:22:23;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:25:25;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:28:27;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:31:29;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:34:32;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:37:34;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:40:36;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:43:39;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:46:41;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:49:43;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:52:45;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:55:47;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T02:58:50;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:01:52;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:04:54;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:07:58;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:11:00;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:14:03;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:17:05;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:20:07;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:23:10;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:26:12;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:29:15;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:32:17;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:35:19;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:38:22;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:41:24;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:44:26;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:47:28;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:50:30;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:53:33;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:56:35;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T03:59:37;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:02:39;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:05:41;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:08:43;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:11:46;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:14:48;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:17:50;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:20:55;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:23:58;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:27:01;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:30:05;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:33:07;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:36:09;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:39:11;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:42:14;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:45:17;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:48:19;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:51:21;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:54:23;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T04:57:25;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:00:28;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:03:30;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:06:32;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:09:34;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:12:37;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:15:39;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:18:41;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:21:46;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:24:48;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:27:51;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:30:53;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:33:55;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:36:57;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:39:59;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:43:01;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:46:04;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:49:06;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:52:08;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:55:10;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T05:58:13;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:01:15;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:04:18;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:07:20;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:10:22;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:13:24;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:16:27;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:19:29;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:22:31;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:25:33;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:28:36;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:31:40;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:34:43;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:37:45;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:40:47;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:43:49;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:46:51;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:49:54;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:52:56;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:55:58;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T06:59:01;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:02:03;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:05:07;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:08:09;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:11:12;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:14:14;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:17:16;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:20:18;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:23:20;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:26:23;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:29:25;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:32:27;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:35:29;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:38:32;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:41:35;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:44:38;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:47:40;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:50:42;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:53:44;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:56:47;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T07:59:49;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:02:51;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:05:54;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:08:56;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:11:59;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:15:03;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:18:05;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:21:07;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:24:10;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:27:12;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:30:14;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:33:16;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:36:18;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:39:24;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:42:26;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:45:29;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:48:31;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:51:36;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:54:41;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T08:57:44;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:00:49;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:03:54;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:06:56;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:09:59;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:13:02;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:16:14;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:19:17;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:22:30;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:25:32;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:28:35;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:31:52;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:35:07;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:38:10;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:41:12;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:44:18;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:47:20;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:50:22;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:53:25;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:56:28;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T09:59:31;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:02:38;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:05:41;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:08:46;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:11:51;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:14:56;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:17:58;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:21:07;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:24:11;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:27:23;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:30:31;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:33:53;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:36:56;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:39:58;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:43:00;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:46:03;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:49:05;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:52:08;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:55:10;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T10:58:14;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:01:17;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:04:20;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:07:25;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:10:27;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:13:29;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:16:32;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:19:43;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:22:46;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:25:49;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:28:51;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:31:57;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:35:01;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:38:03;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:41:06;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:44:30;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:47:32;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:50:51;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:53:54;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:56:57;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T11:59:59;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:03:06;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:06:12;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:09:22;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:12:25;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:15:29;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:18:31;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:21:34;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:24:41;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:27:43;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:30:45;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:33:47;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:36:49;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:39:51;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:42:53;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:45:55;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:48:59;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:52:07;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:55:09;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T12:58:11;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:01:13;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:04:16;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:07:18;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:10:21;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:13:23;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:16:25;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:19:28;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:22:31;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:25:33;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:28:36;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:31:38;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:34:41;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:37:45;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:40:47;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:43:49;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:46:51;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:49:54;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:52:56;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:55:58;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T13:59:00;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:02:02;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:05:05;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:08:07;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:11:09;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:14:11;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:17:13;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:20:18;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:23:20;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:26:22;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:29:24;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:32:26;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:35:28;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:38:31;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:41:37;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:44:40;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:47:42;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:50:44;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:53:46;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:56:48;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T14:59:50;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:02:53;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:05:55;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:08:57;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:12:00;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:15:05;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:18:07;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:21:11;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:24:14;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:27:16;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:30:18;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:33:20;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:36:23;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:39:25;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:42:27;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:45:30;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:48:33;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:51:35;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:54:38;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T15:57:40;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:00:42;24.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:03:44;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:06:47;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:09:49;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:12:51;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:15:53;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:18:56;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:21:59;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:25:01;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:28:03;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:31:05;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:34:08;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:37:10;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:40:12;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:43:14;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:46:18;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:49:20;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:52:23;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:55:32;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T16:58:34;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:01:36;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:04:38;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:07:40;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:10:43;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:13:45;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:16:47;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:19:51;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:22:54;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:26:00;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:29:02;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:32:04;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:35:07;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:38:09;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:41:12;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:44:14;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:47:16;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:50:18;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:53:20;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:56:22;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T17:59:24;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:02:27;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:05:29;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:08:47;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:11:49;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:14:51;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:17:53;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:20:55;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:23:58;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:27:00;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:30:02;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:33:04;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:36:11;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:39:13;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:42:15;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:45:17;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:48:20;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:51:22;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:54:24;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T18:57:26;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:00:28;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:03:32;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:06:34;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:09:37;23.25
