sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:00:19;76;23;;188;147824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:02:49;75;21;;193;152634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:05:19;78;23;;197;149842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:07:49;94;24;;235;149214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:10:19;81;24;;201;148114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:12:49;77;22;;196;151492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:15:20;80;22;;204;151735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:17:50;77;23;;192;148645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:20:20;90;26;;228;150383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:22:50;94;23;;239;151385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:25:20;81;23;;204;149428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:27:50;88;23;;222;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:30:20;75;23;;188;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:32:50;85;23;;215;150309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:43:16;71;22;;180;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:45:53;73;22;;183;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:48:24;81;23;;207;151639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:50:36;82;22;;206;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T00:53:34;82;22;;205;148445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:00:53;76;22;;191;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:03:37;90;24;;226;149481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:08:14;67;22;;170;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:10:46;75;21;;190;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:13:40;77;24;;193;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:18:17;84;23;;212;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:26:07;83;23;;212;151631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:28:21;69;21;;173;149491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:30:48;74;22;;188;151184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:33:34;76;22;;190;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:35:51;71;21;;178;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:38:19;81;23;;207;151704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:41:00;72;21;;181;149496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:43:43;67;21;;171;151358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:48:39;81;23;;207;152263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:51:01;85;23;;215;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:53:19;77;21;;194;150323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:56:05;78;24;;194;148814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T01:58:49;88;23;;222;151306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:00:52;72;22;;184;151696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:03:31;70;22;;177;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:05:53;83;21;;209;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:08:40;76;22;;194;151681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:13:33;85;22;;214;150406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:15:54;75;22;;189;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:18:31;79;22;;200;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:20:54;72;21;;184;151446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:23:40;72;22;;181;150499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:25:59;84;21;;211;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:28:27;82;22;;208;152153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:30:58;82;21;;205;149577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:33:24;71;21;;180;151970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:36:10;65;21;;164;149464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:38:30;88;21;;221;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:41:08;77;23;;196;151288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:43:45;83;22;;210;151044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:46:05;76;21;;193;150866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:48:33;76;21;;191;149624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:51:10;66;22;;169;151361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:53:31;73;22;;184;149896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:55:59;76;22;;191;150333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T02:58:37;81;22;;204;149418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:01:18;80;22;;204;151502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:03:35;70;22;;177;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:06:27;72;21;;179;148778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:08:40;78;23;;196;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:11:06;74;23;;190;152586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:13:55;74;22;;187;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:16:14;76;24;;190;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:18:57;71;22;;181;152249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:21:14;82;22;;206;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:23:40;78;24;;199;151894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:26:19;71;22;;180;150119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:28:45;63;22;;158;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:31:16;85;22;;215;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:33:41;78;23;;196;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:36:13;83;24;;208;150292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:38:56;77;22;;194;149411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:41:13;75;24;;189;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:43:45;84;25;;212;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:46:27;73;22;;185;151254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:48:47;81;24;;203;149238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:51:14;80;22;;203;151823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:53:51;82;24;;207;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:56:18;80;22;;202;150519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T03:58:45;80;23;;203;150649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:01:17;73;24;;184;150541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:03:46;67;22;;168;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:06:18;78;22;;195;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:08:54;85;23;;213;148981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:11:16;78;23;;197;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:13:44;82;24;;210;151841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:16:14;89;24;;222;148196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:18:48;75;23;;193;152978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:21:18;78;22;;196;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:23:42;69;22;;174;151065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:26:11;78;23;;198;150620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:28:52;82;23;;208;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:31:21;85;22;;214;150570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:33:57;87;24;;218;150250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:36:26;74;22;;186;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:39:05;72;23;;184;151471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:41:28;80;23;;203;151094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:44:04;80;23;;200;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:46:27;67;20;;171;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:49:08;69;22;;173;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:54:13;73;26;;185;152012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T04:59:27;81;23;;205;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:01:41;81;22;;204;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:06:33;86;24;;225;155552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:09:05;76;23;;190;149013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:11:44;77;21;;196;151563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:14:13;87;22;;219;150341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:16:44;75;22;;192;151848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:19:15;84;22;;211;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:21:44;82;21;;207;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:24:19;88;24;;222;150463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:26:43;91;22;;230;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:29:20;81;22;;204;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:31:39;86;23;;217;150845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:34:13;78;21;;196;149849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:36:43;79;21;;197;149438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:39:10;89;22;;225;151284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:41:41;88;23;;222;151134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:44:11;80;21;;201;149352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:46:38;78;22;;199;151902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:49:18;81;22;;205;150771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:51:44;84;22;;213;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:54:18;79;21;;201;150981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:56:49;86;22;;217;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T05:59:23;77;22;;195;150639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:01:43;92;24;;232;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:04:19;80;22;;201;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:06:54;79;21;;199;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:09:23;88;22;;224;151043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:11:56;79;23;;200;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:14:26;68;23;;171;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:16:50;71;21;;178;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:19:25;70;22;;173;148273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:21:53;78;23;;201;153136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:24:25;78;23;;193;148441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:26:51;65;22;;166;152436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:29:22;80;22;;202;150305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:31:51;90;26;;229;151170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:34:19;73;21;;183;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:36:50;93;25;;234;150826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:39:26;83;24;;208;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:41:54;76;23;;192;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:44:24;83;24;;209;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:46:54;76;24;;191;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:52:03;84;27;;205;146407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:54:38;78;25;;203;155537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:57:11;72;23;;182;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T06:59:30;84;27;;211;149391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:02:09;77;24;;195;151564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:04:40;93;26;;237;151317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:07:11;76;27;;192;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:09:40;82;26;;208;151031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:12:10;79;27;;199;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:14:45;89;27;;225;151662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:17:06;90;26;;227;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:19:44;74;26;;185;149587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:22:16;78;27;;200;152741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:24:59;81;23;;205;151100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:27:24;76;25;;190;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:29:57;78;25;;195;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:32:19;79;25;;198;149658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:34:59;85;23;;216;150923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:37:39;80;25;;201;149942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:40:02;86;23;;216;150629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:42:17;90;24;;226;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:44:56;73;22;;183;148538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:50:01;73;23;;185;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:52:38;77;23;;195;151745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T07:57:45;80;24;;203;151411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:00:13;76;23;;190;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:02:30;74;21;;185;148701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:04:51;90;26;;230;152827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:07:41;79;24;;202;151597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:09:58;82;23;;203;148513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:12:31;80;23;;206;153024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:15:07;80;23;;203;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T08:17:40;82;23;;208;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:05:37;76;29;;194;152017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:12:40;75;29;;190;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:17:41;81;30;;204;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:20:12;73;28;;184;150901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:22:45;75;29;;189;151139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:25:17;82;28;;205;149631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:30:27;74;28;;186;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:32:59;83;30;;209;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:37:45;80;30;;200;149447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:40:21;72;30;;183;151849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:42:44;81;33;;205;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:45:22;71;32;;178;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:47:47;71;31;;179;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:50:14;71;31;;180;150318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:52:45;79;32;;200;150335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:55:16;78;32;;197;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T09:57:50;85;33;;216;151583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:00:17;74;33;;186;149576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:02:45;74;35;;187;150875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:07:45;82;37;;209;152370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:10:13;80;33;;201;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:12:43;81;35;;203;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:15:13;80;34;;201;149624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:17:44;65;34;;166;151313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:20:19;77;32;;195;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:23:03;65;29;;163;149618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:25:25;80;35;;203;151588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:27:54;79;32;;197;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:30:31;72;34;;182;150692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:33:02;81;33;;205;151250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:35:43;72;33;;183;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:37:59;79;34;;200;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:42:51;69;37;;176;152245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:45:25;67;34;;167;149173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:47:52;74;35;;188;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:50:22;71;35;;179;149552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:52:52;76;35;;188;148085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:55:29;76;35;;195;152764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T10:57:52;75;35;;188;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:00:25;74;36;;187;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:02:54;77;36;;196;152061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:05:25;82;38;;208;150621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:07:56;86;38;;216;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:10:26;88;39;;223;150895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:12:57;83;39;;210;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:15:27;80;39;;201;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:17:58;78;38;;197;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:20:28;71;37;;179;151142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:22:58;76;34;;192;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:25:28;83;34;;207;147972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:27:58;69;32;;175;151741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:30:29;70;31;;177;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:32:58;73;32;;186;151239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:35:29;84;31;;210;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:37:59;71;31;;181;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:40:29;76;34;;192;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:42:59;73;36;;183;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:45:29;90;38;;226;149388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:48:06;80;36;;198;148180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:50:41;79;37;;203;152765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:53:00;77;39;;195;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:55:37;75;35;;187;149288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T11:58:02;71;35;;182;151683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:00:32;80;38;;202;150188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:03:03;70;38;;178;150928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:05:35;78;40;;196;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:08:04;71;40;;179;150997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:10:43;74;42;;186;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:13:04;71;45;;179;149414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:15:34;83;43;;211;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:18:04;69;41;;175;150598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:20:34;85;44;;214;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:23:04;90;44;;223;147779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:25:34;78;45;;197;151117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:28:05;63;43;;161;151128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:30:37;77;45;;192;148556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:33:06;77;43;;196;152512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:35:36;79;44;;199;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:38:06;83;42;;207;148541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:40:36;77;39;;195;151557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:43:06;73;38;;184;149363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:45:36;81;35;;204;150617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:48:08;78;38;;196;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:50:36;81;32;;205;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:53:06;76;38;;187;146215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:55:36;69;37;;178;153566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T12:58:06;73;37;;184;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T13:00:36;82;39;;207;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T13:03:06;73;39;;184;150212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T13:05:36;82;41;;206;149277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-30T13:08:07;72;38;;183;150780
