sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-07-30T00:02:18;50.85;41.77;68.15;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:04:46;47.69;40.09;62.36;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:07:14;49.69;40.15;69.62;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:09:41;46.76;40.26;61.93;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:12:10;47.72;39.49;62.84;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:14:37;67.62;40.68;99.29;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:17:05;56.75;40.85;72.94;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:19:32;47.34;40.46;66.19;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:22:01;57.97;40.82;72.69;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:24:28;49.05;40.57;67.38;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:26:55;50.10;39.42;66.00;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:29:24;48.63;40.71;64.49;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:31:51;48.05;40.88;63.77;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:34:18;49.48;39.43;69.87;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:36:46;46.08;40.10;60.28;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:39:13;45.46;39.33;55.70;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:41:40;48.64;40.22;65.12;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:44:06;50.29;41.06;65.62;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:46:35;48.29;40.12;59.92;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:49:02;47.82;40.24;65.27;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:51:31;45.69;39.86;61.31;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:54:00;47.35;39.96;62.33;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:56:27;47.85;39.60;70.02;;
62032;Laerm;62035;52.094;5.112;2023-07-30T00:58:55;44.70;39.59;58.24;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:01:22;60.48;39.88;75.73;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:03:51;44.04;39.45;55.36;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:06:18;45.46;39.38;56.38;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:08:47;44.75;39.54;59.46;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:11:14;45.05;39.33;54.56;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:13:42;45.55;38.89;62.14;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:16:10;43.98;39.27;51.97;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:18:38;44.05;39.31;53.70;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:21:06;44.52;39.09;66.67;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:23:33;44.16;39.19;53.46;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:26:05;47.65;39.45;69.03;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:28:36;44.54;39.45;61.93;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:31:05;44.96;39.34;58.61;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:33:33;46.77;38.82;61.13;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:36:01;44.22;39.32;57.25;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:38:30;43.76;38.92;64.02;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:40:58;43.79;38.84;53.77;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:43:25;46.73;39.06;66.17;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:45:52;46.35;39.54;66.74;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:48:19;60.23;38.87;75.60;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:50:47;50.44;39.35;68.00;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:53:14;44.00;39.25;58.87;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:55:43;54.46;39.18;70.42;;
62032;Laerm;62035;52.094;5.112;2023-07-30T01:58:11;46.92;38.80;69.23;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:00:39;48.89;39.99;64.12;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:03:07;44.88;40.01;56.14;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:05:34;44.41;39.53;52.45;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:08:01;44.89;39.05;58.97;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:10:28;44.71;39.34;61.10;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:12:57;45.55;39.65;63.71;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:15:24;45.63;39.35;68.45;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:17:51;44.06;39.39;52.01;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:20:19;45.05;39.06;58.21;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:22:46;45.18;40.03;58.91;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:25:13;43.62;39.19;50.04;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:27:41;53.32;39.14;70.75;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:30:10;45.57;39.32;60.74;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:32:37;44.68;39.54;64.33;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:35:05;44.87;39.23;56.27;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:37:32;45.69;38.28;61.67;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:39:59;43.98;39.02;63.06;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:42:28;44.16;39.27;52.22;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:44:55;53.02;39.86;73.41;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:47:24;52.65;39.93;64.34;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:49:51;54.23;41.45;68.08;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:52:19;55.66;40.46;70.85;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:54:46;47.64;39.22;60.51;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:57:13;45.51;38.99;65.49;;
62032;Laerm;62035;52.094;5.112;2023-07-30T02:59:41;58.91;40.02;77.10;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:02:08;49.55;40.37;65.12;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:04:36;50.66;40.56;72.07;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:07:04;47.25;40.58;59.96;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:09:32;56.69;39.61;72.66;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:11:59;57.40;39.85;72.98;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:14:26;57.24;40.46;75.38;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:16:54;55.38;39.32;75.54;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:19:21;52.21;40.18;67.36;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:21:50;49.52;39.64;65.78;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:24:17;45.45;39.75;65.18;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:26:44;45.47;40.62;64.66;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:29:11;45.26;39.94;57.85;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:31:39;46.50;40.21;56.57;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:34:06;49.27;40.09;68.44;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:36:33;47.82;40.77;63.81;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:39:02;46.96;41.08;57.91;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:41:29;44.70;40.27;55.00;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:43:56;63.11;40.45;94.82;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:46:23;46.29;40.02;60.90;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:48:51;47.80;41.00;66.18;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:51:18;48.28;40.75;66.46;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:53:45;51.80;41.97;68.44;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:56:14;49.85;40.76;71.41;;
62032;Laerm;62035;52.094;5.112;2023-07-30T03:58:41;50.63;41.41;63.54;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:01:08;47.68;41.11;61.84;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:03:35;47.03;40.71;61.41;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:06:03;49.29;40.39;59.59;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:08:30;46.84;41.17;62.11;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:10:57;46.55;39.88;65.91;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:13:26;47.49;40.87;66.08;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:15:53;48.07;41.35;68.88;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:18:20;50.26;40.52;70.83;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:20:48;55.66;40.85;80.33;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:23:15;47.10;40.17;66.31;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:25:43;45.44;39.60;59.83;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:28:10;45.59;40.21;69.98;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:30:38;52.78;41.19;73.63;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:33:06;45.33;40.40;57.86;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:35:33;44.31;39.77;62.94;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:38:00;44.65;40.28;58.18;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:40:28;44.86;39.90;59.09;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:42:56;46.47;39.65;62.05;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:45:23;48.93;40.42;62.46;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:47:52;44.25;39.85;51.02;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:50:19;45.76;40.73;60.71;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:52:46;45.46;39.49;60.33;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:55:13;45.72;39.80;57.67;;
62032;Laerm;62035;52.094;5.112;2023-07-30T04:57:41;48.44;39.59;62.78;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:00:09;46.30;39.60;64.49;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:02:36;51.32;40.25;65.26;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:05:05;46.12;39.99;57.73;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:07:33;46.40;39.71;55.67;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:10:00;46.40;39.83;64.17;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:12:27;52.62;38.72;81.76;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:14:55;51.66;39.67;80.63;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:17:22;44.86;38.88;60.57;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:19:49;44.64;39.37;60.69;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:22:18;44.95;39.50;64.16;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:24:45;44.21;38.83;64.43;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:27:12;47.24;38.40;66.32;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:29:40;44.17;39.77;51.57;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:32:07;47.03;39.05;64.38;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:34:34;48.92;39.03;67.58;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:37:02;47.22;39.58;65.06;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:39:31;48.02;39.09;70.07;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:41:58;47.09;38.58;63.39;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:44:25;45.45;38.58;62.59;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:46:53;45.94;38.95;63.62;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:49:20;43.73;38.27;55.14;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:51:47;47.81;38.41;68.98;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:54:14;46.56;39.25;65.45;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:56:43;43.06;38.10;56.68;;
62032;Laerm;62035;52.094;5.112;2023-07-30T05:59:10;43.88;38.74;54.54;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:01:37;47.61;38.99;62.11;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:04:05;44.34;38.77;52.55;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:06:32;46.24;39.68;58.82;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:08:59;44.33;39.03;55.79;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:11:26;45.20;40.28;57.35;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:13:55;45.53;40.14;55.50;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:16:22;47.06;40.65;67.37;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:18:50;44.99;40.20;56.00;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:21:17;45.32;40.44;56.03;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:23:44;45.58;40.16;57.48;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:26:12;44.64;39.50;55.93;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:28:39;51.79;40.61;71.61;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:31:08;45.98;39.05;58.99;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:33:35;45.78;39.54;58.47;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:36:03;47.13;38.97;69.58;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:38:31;49.15;39.81;62.15;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:40:58;47.19;39.67;65.06;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:43:25;44.59;38.99;57.14;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:45:53;46.47;39.96;63.62;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:48:21;44.90;39.53;60.88;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:50:49;44.62;38.98;53.80;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:53:16;44.61;39.63;59.01;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:55:43;45.86;38.97;57.77;;
62032;Laerm;62035;52.094;5.112;2023-07-30T06:58:11;45.97;39.38;66.39;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:00:38;48.87;40.10;63.10;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:03:05;46.44;41.02;61.70;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:05:34;46.61;40.42;68.68;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:08:01;45.28;39.61;59.71;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:10:28;50.17;40.18;70.97;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:12:56;48.10;40.18;75.35;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:15:23;49.11;40.43;72.19;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:17:50;48.17;38.91;65.33;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:20:18;48.01;39.72;71.59;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:22:46;48.70;40.35;67.96;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:25:14;46.65;39.84;61.41;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:27:44;44.55;39.39;59.13;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:30:12;45.99;41.15;56.89;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:32:39;46.61;40.11;62.53;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:35:07;46.69;40.28;58.22;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:37:35;47.41;41.22;63.26;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:40:04;47.65;40.71;61.73;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:42:34;46.45;40.74;59.52;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:45:01;48.34;40.42;64.86;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:47:28;55.87;43.38;68.13;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:49:55;56.93;50.54;63.10;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:52:23;56.70;50.90;67.80;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:54:50;58.10;41.52;73.27;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:57:19;45.64;40.25;57.56;;
62032;Laerm;62035;52.094;5.112;2023-07-30T07:59:46;46.38;39.63;64.91;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:02:13;51.27;40.25;70.57;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:04:41;48.43;41.53;67.82;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:07:08;49.83;41.05;72.40;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:09:35;52.53;42.25;68.77;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:12:03;47.84;40.92;72.70;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:14:32;47.81;40.26;66.76;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:16:59;46.17;41.07;56.01;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:19:26;55.87;41.98;75.68;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:21:54;48.55;41.82;60.14;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:24:22;53.38;41.98;68.22;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:26:49;46.89;41.64;62.20;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:29:17;47.87;40.44;64.23;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:31:45;50.86;43.25;72.75;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:34:13;51.75;42.39;71.19;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:36:40;54.99;44.84;82.98;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:39:07;55.11;42.33;80.05;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:41:35;50.64;43.25;70.79;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:44:03;52.76;42.92;65.98;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:46:31;51.36;42.19;75.50;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:49:00;50.48;43.01;73.51;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:51:27;49.60;42.21;61.77;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:53:57;49.04;42.18;68.47;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:56:25;48.25;41.72;62.45;;
62032;Laerm;62035;52.094;5.112;2023-07-30T08:58:53;50.34;41.86;66.97;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:01:26;50.92;41.41;63.44;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:03:57;52.34;43.54;68.24;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:06:27;48.87;41.92;63.37;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:08:54;50.51;42.01;68.92;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:11:25;53.34;41.54;79.59;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:13:53;50.58;42.21;68.19;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:16:24;49.64;41.77;69.44;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:18:52;51.56;41.95;69.97;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:21:30;58.49;43.74;79.53;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:23:58;50.97;41.83;63.67;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:26:39;50.28;42.14;67.09;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:29:09;49.71;41.66;70.73;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:31:50;51.08;42.06;74.50;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:34:21;48.30;42.67;59.91;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:36:52;47.39;42.80;59.65;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:39:21;51.41;41.60;68.16;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:41:49;51.33;42.14;74.48;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:44:18;53.62;43.29;72.95;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:46:47;52.54;40.55;72.24;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:49:15;49.39;41.83;67.34;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:51:42;52.99;43.43;82.45;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:54:13;52.02;43.70;74.00;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:56:41;51.57;43.34;69.32;;
62032;Laerm;62035;52.094;5.112;2023-07-30T09:59:09;49.92;43.01;65.21;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:01:41;52.16;43.00;68.54;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:04:09;51.52;42.53;77.41;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:06:40;54.61;44.59;75.45;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:09:11;52.45;43.99;76.47;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:11:41;50.21;42.48;72.40;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:14:09;47.13;42.03;66.85;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:16:36;47.94;41.33;68.28;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:19:04;59.34;42.67;75.35;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:21:32;58.41;43.82;75.90;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:24:01;48.71;41.73;68.32;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:26:31;52.75;42.71;64.92;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:29:15;54.41;44.17;72.42;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:31:43;59.61;44.81;77.14;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:34:14;49.70;42.79;69.08;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:36:43;59.41;44.63;76.48;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:39:12;54.64;45.62;72.71;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:41:43;52.83;44.57;72.44;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:44:18;51.98;43.89;77.61;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:46:45;59.38;45.11;77.61;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:49:12;49.83;43.68;69.32;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:51:40;59.38;45.53;83.99;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:54:07;56.87;45.16;76.60;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:56:35;55.41;44.50;77.02;;
62032;Laerm;62035;52.094;5.112;2023-07-30T10:59:05;61.80;45.94;76.45;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:01:36;52.52;44.69;68.20;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:04:12;58.36;44.90;76.54;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:06:44;61.79;45.82;85.47;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:09:18;60.32;43.63;82.07;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:11:46;54.70;43.54;79.74;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:14:16;55.71;44.65;70.30;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:16:49;53.51;44.54;69.37;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:19:16;51.68;43.10;70.51;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:21:44;57.78;45.06;81.90;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:24:12;55.43;45.23;76.18;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:26:39;51.60;43.90;78.82;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:29:15;52.50;42.28;67.06;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:31:43;55.67;44.95;80.17;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:34:11;56.36;44.61;69.29;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:36:40;59.54;44.71;77.04;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:39:09;52.12;44.37;69.67;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:41:37;51.70;43.58;64.59;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:44:05;52.75;43.63;71.48;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:46:33;59.65;45.56;78.36;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:49:12;55.97;45.90;73.20;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:51:40;56.91;44.98;76.85;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:54:07;55.08;46.86;68.63;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:56:35;56.75;46.31;73.50;;
62032;Laerm;62035;52.094;5.112;2023-07-30T11:59:05;53.33;45.69;76.14;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:01:35;60.14;43.92;78.29;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:04:04;54.73;42.96;75.19;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:06:39;56.59;45.90;80.41;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:09:11;62.04;45.65;80.66;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:11:44;57.70;46.63;79.81;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:14:11;54.77;44.98;74.20;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:16:39;56.35;46.84;75.87;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:19:06;58.25;45.82;80.27;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:21:34;59.48;44.95;83.86;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:24:02;54.56;44.83;71.54;;
62032;Laerm;62035;52.094;5.112;2023-07-30T12:26:30;59.10;45.18;80.10;;
