sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:00:58;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:03:25;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:05:53;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:08:21;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:10:48;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:13:15;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:15:42;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:18:09;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:20:36;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:23:03;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:25:29;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:27:56;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:30:23;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:32:49;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:35:16;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:37:43;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:40:10;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:42:37;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:45:04;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:47:31;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:49:58;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:52:26;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:54:54;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:57:22;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T00:59:50;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:02:17;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:04:44;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:07:11;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:09:38;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:12:06;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:14:34;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:17:01;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:19:28;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:21:55;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:24:22;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:27:04;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:29:44;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:32:11;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:34:44;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:37:12;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:39:41;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:42:11;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:44:38;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:47:05;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:49:32;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:51:58;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:54:25;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:56:53;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T01:59:20;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:01:46;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:04:13;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:06:40;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:09:06;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:11:33;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:13:59;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:16:26;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:18:53;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:21:19;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:23:46;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:26:13;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:28:39;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:31:06;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:33:33;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:35:59;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:38:26;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:40:53;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:43:19;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:45:49;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:48:16;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:50:43;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:53:10;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:55:36;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T02:58:03;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:00:30;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:02:56;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:05:23;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:07:50;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:10:17;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:12:43;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:15:10;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:17:37;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:20:04;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:22:31;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:24:57;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:27:24;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:29:51;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:32:17;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:34:44;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:37:10;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:39:37;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:42:04;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:44:31;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:46:57;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:49:24;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:51:50;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:54:17;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:56:44;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T03:59:10;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:01:37;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:04:04;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:06:31;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:08:57;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:11:24;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:13:51;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:16:17;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:18:44;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:21:11;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:23:37;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:26:04;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:28:31;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:30:58;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:33:24;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:35:52;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:38:19;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:40:46;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:43:12;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:45:39;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:48:06;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:50:33;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:53:00;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:55:26;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T04:57:53;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:00:19;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:02:46;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:05:13;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:07:39;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:10:07;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:12:37;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:15:04;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:17:30;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:19:57;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:22:24;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:24:51;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:27:18;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:29:45;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:32:14;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:34:41;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:37:08;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:39:35;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:42:02;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:44:28;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:46:55;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:49:22;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:51:49;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:54:17;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:56:44;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T05:59:11;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:01:37;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:04:04;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:06:31;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:08:58;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:11:25;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:13:52;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:16:18;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:18:47;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:21:14;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:23:40;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:26:07;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:28:33;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:31:03;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:33:30;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:35:59;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:38:25;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:40:52;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:43:19;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:45:45;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:48:12;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:50:39;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:53:05;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:55:32;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T06:57:59;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:00:26;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:02:53;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:05:20;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:07:46;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:10:13;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:12:42;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:15:08;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:17:35;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:20:02;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:22:31;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:24:58;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:27:25;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:29:52;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:32:19;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:34:47;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:37:15;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:39:43;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:42:10;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:44:37;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:47:04;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:49:31;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:51:57;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:54:24;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:56:50;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T07:59:17;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:01:44;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:04:11;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:06:37;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:09:04;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:11:31;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:13:58;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:16:24;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:18:51;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:21:18;18.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:23:46;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:26:13;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:28:40;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:31:07;18.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:33:33;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:36:00;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:38:28;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:40:56;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:43:23;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:45:50;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:48:17;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:50:45;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:53:12;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:55:40;18.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T08:58:07;19.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:00:37;19.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:03:04;19.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:05:31;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:07:58;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:10:26;19.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:12:55;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:15:37;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:18:05;18.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:20:40;18.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:23:09;18.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:25:36;18.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:28:05;18.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:30:33;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:33:03;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:35:33;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:38:03;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:40:35;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:43:03;19.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:45:34;19.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:48:05;19.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:50:37;19.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:53:04;19.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:55:31;19.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T09:57:57;19.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:00:26;19.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:02:55;20.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:05:32;20.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:08:04;20.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:10:32;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:13:05;21.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:15:37;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:18:04;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:20:32;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:23:00;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:28:08;21.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:30:35;21.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:33:04;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:35:43;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:41:06;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:43:42;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:46:11;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:48:43;20.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:51:12;20.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:53:43;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:56:10;21.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T10:58:39;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:01:07;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:03:35;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:06:03;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:08:41;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:11:10;23.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:13:42;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:16:09;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:18:39;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:21:08;22.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:23:36;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:26:05;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:28:39;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:31:09;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:33:37;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:36:08;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:38:38;21.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:41:06;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:43:38;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:46:16;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:48:47;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:51:28;22.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:53:57;23.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:56:26;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T11:59:01;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:01:31;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:04:03;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:06:48;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:09:20;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:11:52;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:14:22;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:16:52;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:19:18;22.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:21:45;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:24:12;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:26:39;22.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:29:05;21.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:31:32;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:33:59;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:36:25;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:38:52;21.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:41:20;21.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:43:53;22.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:46:20;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:48:48;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:51:15;23.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:53:41;23.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:56:08;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T12:58:35;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:01:02;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:03:29;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:05:57;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:08:24;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:10:51;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:13:17;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:15:44;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:18:10;24.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:20:37;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:23:04;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:25:31;24.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:27:57;23.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:30:24;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:32:51;22.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:35:18;22.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:37:44;22.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:40:11;21.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:42:37;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:45:05;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:47:31;23.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:49:58;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:52:25;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:54:51;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:57:25;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T13:59:52;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:02:19;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:04:46;23.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:07:13;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:09:40;23.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:12:07;23.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:14:34;23.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:17:00;22.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:19:33;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:22:01;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:24:28;22.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:26:55;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:29:22;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:31:49;22.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:34:15;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:36:42;22.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:39:09;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:41:37;21.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:44:04;21.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:46:30;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:48:57;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:51:24;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:53:51;21.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:56:17;21.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T14:58:44;21.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:01:11;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:03:38;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:06:05;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:08:31;21.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:10:59;21.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:13:25;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:15:54;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:18:20;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:20:48;21.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:23:15;21.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:25:42;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:28:09;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:30:37;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:33:07;21.50
