sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:01:24;18;15;;45;143231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:03:54;16;15;;43;156006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:06:24;18;16;;46;152517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:08:54;20;16;;51;146893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:11:24;16;15;;41;149846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:13:54;21;16;;54;150961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:16:27;16;16;;43;151992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:18:55;15;15;;38;151412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:21:25;17;15;;43;149448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:23:55;17;15;;44;146916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:26:25;17;16;;45;151437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:28:55;20;16;;52;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:31:25;17;16;;41;142086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:33:55;16;16;;44;156101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:36:25;15;15;;38;148329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:38:55;21;16;;54;152993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:41:25;20;15;;52;150771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:43:55;20;17;;51;148365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:46:25;20;16;;52;151302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:48:55;15;16;;38;143868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:51:25;16;15;;42;155581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:53:55;18;15;;46;151473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:56:26;23;16;;59;150382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T00:58:56;19;17;;47;148137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:01:26;21;16;;54;151138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:03:56;17;15;;44;150740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:06:26;20;16;;52;148880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:08:56;15;15;;38;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:11:26;19;15;;48;146380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:13:56;17;16;;44;153156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:16:26;17;15;;45;150651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:18:56;18;15;;45;146417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:21:26;19;16;;47;146412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:23:56;16;15;;43;157888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:28:58;15;15;;38;151811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:31:27;20;15;;51;150576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:33:59;17;16;;44;146721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:36:29;20;15;;51;150084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:38:59;18;16;;48;152419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:41:29;14;15;;37;152121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:43:59;13;15;;35;151058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:46:29;19;15;;48;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:48:59;16;15;;41;147784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:51:29;18;15;;47;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:54:00;17;16;;45;150702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:56:30;21;15;;52;146011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T01:59:00;14;15;;38;155184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:01:30;22;15;;56;146996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:04:00;16;15;;41;148332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:06:30;12;15;;30;144785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:09:00;19;15;;47;147272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:11:30;19;15;;52;159764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:14:00;14;15;;35;146277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:16:30;14;15;;39;156537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:19:00;20;15;;50;149780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:21:30;20;15;;50;146071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:24:00;20;16;;52;154068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:26:30;16;15;;41;148218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:29:00;18;15;;46;151381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:31:30;17;15;;42;147748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:34:00;14;15;;37;152367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:36:30;18;15;;46;150996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:39:00;16;15;;41;146121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:41:30;21;15;;53;148524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:44:00;18;15;;45;145727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:46:30;13;15;;32;144791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:49:01;18;15;;51;161955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:51:30;13;15;;34;148058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:54:03;15;15;;39;148578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:56:31;23;15;;60;153859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T02:59:01;16;15;;41;153140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:01:31;21;15;;53;149412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:04:01;11;15;;29;151091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:06:32;15;15;;38;147571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:09:02;18;15;;46;152728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:11:32;19;15;;49;147513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:14:02;22;15;;56;150324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:16:32;24;15;;60;149386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:19:02;22;16;;56;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:21:32;18;15;;45;147580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:24:02;16;15;;40;148934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:26:32;19;15;;50;155711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:29:02;18;15;;45;148661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:31:32;18;15;;44;144130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:34:02;20;15;;52;154250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:36:32;18;15;;46;147986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:39:02;20;15;;51;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:41:32;19;15;;50;153650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:44:02;15;15;;37;144752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:46:32;19;15;;51;153072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:49:02;20;15;;53;155284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:51:32;20;15;;49;145246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:54:03;22;15;;54;147184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:56:33;18;15;;49;155575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T03:59:03;17;15;;44;149669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:01:33;22;15;;56;150335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:04:03;22;15;;54;145158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:06:33;18;15;;48;155122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:09:03;22;15;;55;148196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:11:33;17;15;;45;154297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:14:03;17;15;;42;147846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:16:33;19;15;;49;151920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:19:03;17;15;;43;146306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:21:33;25;15;;64;153229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:24:03;21;15;;52;146708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:26:33;16;15;;42;153319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:29:03;16;15;;39;143197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:31:34;13;15;;35;156204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:34:04;21;15;;54;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:36:34;21;15;;53;149235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:39:04;18;15;;42;139384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:41:33;13;15;;36;154664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:44:04;21;15;;55;157027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:46:34;17;15;;41;142966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:49:04;18;15;;48;157286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:51:34;15;15;;38;149925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:54:04;21;15;;52;147154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:56:34;19;15;;47;147772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T04:59:04;18;15;;47;152856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:01:34;18;15;;46;148015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:04:04;17;15;;44;153649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:06:34;21;15;;54;149832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:09:04;16;15;;42;150078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:11:34;16;15;;40;143935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:14:04;14;15;;38;157561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:16:34;19;15;;46;142154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:19:04;21;15;;56;157700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:21:34;17;15;;44;148692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:24:04;19;15;;49;151967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:26:34;15;15;;39;149210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:29:04;18;15;;47;150380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:31:34;16;15;;37;136612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:34:04;15;15;;43;163579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:36:34;15;15;;38;149292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:39:04;20;15;;49;146431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:41:34;19;15;;50;153432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:44:04;17;15;;44;150265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:46:34;18;15;;45;146068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:49:04;16;15;;41;152212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:51:34;19;15;;50;151401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:54:04;15;15;;37;146628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:56:35;17;15;;44;150469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T05:59:05;21;15;;55;153594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:01:35;19;15;;47;145776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:04:05;22;15;;57;153017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:06:35;17;15;;45;151228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:09:05;11;15;;29;148055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:11:35;18;15;;47;151970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:14:05;16;15;;40;144024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:16:35;14;15;;38;155804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:19:05;20;15;;51;148698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:21:35;19;15;;50;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:24:05;18;15;;47;148999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:26:35;14;15;;33;140686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:29:05;11;15;;31;160657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:31:35;17;15;;43;148499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:34:05;17;15;;44;150766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:36:35;17;15;;42;140465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:39:05;15;15;;41;161002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:41:35;15;15;;39;149641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:44:05;15;15;;37;143318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:46:35;20;15;;54;156524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:49:05;18;15;;45;149835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:51:35;18;15;;44;144403
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:54:05;21;15;;55;154187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:56:35;15;15;;38;149225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T06:59:05;18;15;;46;152613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:01:35;20;15;;51;149691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:04:05;13;15;;33;148635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:06:35;16;15;;42;149194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:09:05;16;15;;41;150516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:11:35;19;15;;50;150993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:14:05;15;15;;39;151193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:16:35;19;15;;48;147457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:19:05;17;15;;41;140557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:21:36;15;15;;39;153213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:24:06;18;15;;48;159013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:26:36;19;15;;47;143560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:29:06;11;15;;31;156668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:31:36;18;15;;44;144386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:34:06;17;15;;46;156263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:36:36;19;15;;48;146814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:39:07;19;15;;48;149849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:41:36;20;15;;52;148743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:44:06;17;15;;45;152506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:46:36;12;15;;33;152663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:49:07;17;15;;43;148952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:51:37;15;15;;36;141515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:54:07;17;15;;45;157367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:56:37;15;15;;38;145155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T07:59:07;18;15;;45;148600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:01:37;13;15;;35;154456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:04:07;22;15;;58;152761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:06:37;15;15;;39;147975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:09:07;13;15;;34;153122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:11:38;16;15;;40;149118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:14:08;15;15;;39;151484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:16:37;21;15;;55;150086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:19:07;22;15;;56;149304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:21:37;21;15;;54;150687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:24:07;19;15;;47;148184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:26:37;17;15;;45;150090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:29:08;20;15;;51;149211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:31:38;16;15;;40;149567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:34:08;18;15;;46;152056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:36:39;21;15;;53;151015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:39:09;17;16;;42;141491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:41:39;17;15;;46;158873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:44:09;25;16;;61;142921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:46:39;17;15;;47;158413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:49:09;20;15;;51;149607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:51:39;20;15;;52;149143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:54:09;18;15;;47;150572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:56:41;20;15;;48;141970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T08:59:11;21;16;;57;159404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:01:42;17;15;;44;151631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:04:15;23;17;;56;141532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:06:43;20;16;;50;145565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:09:13;18;15;;51;163892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:11:43;17;15;;43;148131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:14:14;17;15;;43;147835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:16:44;17;15;;43;149329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:19:17;18;15;;49;155686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:21:45;14;15;;37;150966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:24:20;18;15;;46;145648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:26:46;18;15;;49;155774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:29:16;20;15;;51;150083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:31:46;20;16;;52;150398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:34:17;17;15;;45;150155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:36:48;17;15;;42;147248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:39:20;18;15;;44;145391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:41:48;14;15;;39;158065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:44:19;19;15;;49;150129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:46:49;16;15;;39;144631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:49:19;21;16;;56;157209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:51:49;22;16;;55;144191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:54:19;20;16;;52;151201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:56:49;14;15;;36;150809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T09:59:19;19;15;;48;148517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:01:51;21;17;;52;142586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:04:20;18;16;;48;158546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:07:03;14;16;;37;149188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:09:21;14;15;;38;156537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:11:52;22;15;;55;145423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:14:22;18;16;;47;150772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:16:53;16;16;;42;154221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:19:24;16;16;;41;152408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:22:01;18;16;;45;148740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:24:25;20;16;;52;152135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:26:55;21;17;;54;148971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:29:25;24;18;;61;149047
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:31:56;20;16;;51;152671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:34:26;17;16;;42;146748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:36:55;16;17;;40;146309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:39:26;22;17;;59;157417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:41:57;16;17;;39;143707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:44:28;17;16;;46;153742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:46:58;15;16;;39;148698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:49:28;18;16;;46;151081
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:51:58;21;17;;55;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:54:32;16;16;;43;152157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:56:58;16;16;;41;147535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T10:59:35;19;17;;50;150685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:01:59;18;18;;47;151866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:04:29;22;17;;55;146839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:07:00;15;16;;39;153844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:09:30;17;16;;43;146608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:12:00;16;16;;42;150855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:14:30;21;17;;51;143604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:17:00;18;16;;48;154417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:19:30;23;18;;56;141618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:22:00;21;17;;59;163022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:24:36;16;16;;42;151269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:27:00;14;16;;35;149437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:29:31;18;16;;47;149990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:32:00;19;18;;48;147067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:34:30;18;16;;47;150268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:37:01;18;17;;47;150726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:39:31;17;15;;45;152536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:42:01;24;18;;61;151625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:44:35;23;17;;58;145307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:47:02;17;17;;46;155205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:49:31;18;15;;45;143505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:52:08;23;18;;61;152933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:54:32;16;15;;43;153884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:57:02;20;18;;52;149819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T11:59:33;16;16;;41;146480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:02:03;17;17;;43;147196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:04:45;18;16;;48;153351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:07:04;17;16;;45;151907
