sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:00:48;8.13;;;3.00;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:03:15;10.48;;;3.45;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:05:41;9.55;;;3.28;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:08:07;8.57;;;3.00;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:10:35;9.48;;;3.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:13:00;8.77;;;2.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:15:26;8.70;;;2.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:17:52;10.90;;;3.42;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:20:18;7.45;;;2.95;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:22:43;8.73;;;3.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:25:09;6.22;;;2.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:27:35;8.15;;;3.50;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:30:00;8.57;;;3.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:32:26;6.60;;;3.08;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:34:52;9.52;;;3.20;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:37:18;9.45;;;3.00;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:39:43;9.20;;;3.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:42:09;7.00;;;2.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:44:35;9.65;;;3.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:47:00;9.20;;;2.95;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:49:26;6.10;;;2.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:51:52;4.95;;;2.40;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:54:21;10.15;;;3.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:56:50;9.15;;;3.55;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T00:59:18;8.30;;;2.88;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:01:45;12.55;;;4.05;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:04:12;11.57;;;3.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:06:40;21.90;;;5.00;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:09:05;9.55;;;3.90;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:11:31;13.18;;;4.25;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:13:58;9.77;;;3.50;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:16:24;8.98;;;3.05;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:18:50;14.50;;;3.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:21:16;8.70;;;3.33;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:23:42;10.35;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:26:08;7.03;;;2.88;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:28:41;8.45;;;3.20;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:31:12;11.60;;;3.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:33:40;12.07;;;3.58;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:36:08;8.95;;;2.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:38:36;8.85;;;2.90;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:41:03;12.02;;;3.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:43:29;14.80;;;4.18;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:45:55;10.55;;;3.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:48:21;8.73;;;3.28;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:50:46;8.00;;;2.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:53:14;8.45;;;2.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:55:40;5.55;;;2.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T01:58:09;5.03;;;2.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:00:35;10.25;;;3.05;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:03:00;9.77;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:05:26;10.77;;;3.25;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:07:51;9.60;;;3.17;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:10:17;11.93;;;2.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:12:43;5.22;;;2.17;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:15:09;16.65;;;3.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:17:34;6.68;;;2.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:20:00;5.05;;;2.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:22:25;5.55;;;2.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:24:51;7.05;;;2.50;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:27:16;7.70;;;3.17;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:29:42;12.77;;;3.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:32:08;8.60;;;2.50;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:34:34;6.25;;;2.88;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:37:00;7.60;;;2.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:39:26;7.30;;;2.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:41:51;8.77;;;3.08;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:44:16;7.45;;;2.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:46:42;18.27;;;2.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:49:08;12.15;;;3.22;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:51:34;6.80;;;2.90;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:54:03;9.27;;;2.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:56:30;7.18;;;2.90;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T02:58:56;7.25;;;2.88;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:01:24;8.98;;;2.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:03:49;12.32;;;3.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:06:15;18.05;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:08:42;6.70;;;3.05;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:11:08;8.90;;;2.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:13:34;11.57;;;3.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:16:00;6.82;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:18:25;10.95;;;3.55;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:20:56;13.18;;;3.17;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:23:23;9.52;;;2.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:25:48;7.95;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:28:14;10.38;;;3.22;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:30:40;13.48;;;3.40;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:33:05;12.23;;;3.08;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:35:31;9.90;;;2.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:37:57;10.48;;;3.42;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:40:23;10.75;;;3.40;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:42:49;13.70;;;3.17;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:45:15;17.40;;;3.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:47:40;17.23;;;3.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:50:06;7.50;;;3.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:52:32;15.57;;;3.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:54:58;10.85;;;2.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:57:23;6.28;;;3.20;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T03:59:49;8.52;;;2.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:02:15;9.95;;;2.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:04:41;17.30;;;4.00;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:07:09;6.88;;;2.20;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:09:35;16.65;;;4.43;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:12:01;14.68;;;3.88;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:14:26;22.15;;;4.95;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:16:52;15.85;;;4.65;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:19:18;18.63;;;5.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:21:44;14.13;;;4.65;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:24:10;14.10;;;4.28;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:26:36;15.90;;;4.65;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:29:01;19.40;;;5.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:31:27;15.20;;;4.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:33:53;10.93;;;4.28;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:36:18;14.55;;;4.15;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:38:44;9.23;;;3.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:41:10;17.48;;;4.15;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:43:36;19.77;;;4.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:46:01;11.95;;;3.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:48:27;11.38;;;3.05;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:50:53;6.45;;;2.67;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:53:19;8.90;;;2.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:55:45;9.30;;;2.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T04:58:11;7.97;;;2.65;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:00:37;9.18;;;3.15;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:03:03;12.75;;;4.40;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:05:29;12.13;;;3.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:07:55;7.70;;;2.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:10:20;8.50;;;3.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:12:45;16.52;;;5.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:15:11;15.02;;;5.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:17:37;7.40;;;3.30;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:20:03;14.95;;;5.00;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:22:30;14.27;;;5.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:24:55;12.40;;;4.45;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:27:21;17.13;;;5.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:29:47;13.73;;;4.70;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:32:12;16.25;;;5.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:34:38;16.23;;;5.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:37:04;17.88;;;5.68;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:39:29;11.65;;;4.57;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:41:55;9.55;;;4.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:44:20;15.35;;;5.57;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:46:46;18.27;;;5.55;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:49:12;10.70;;;4.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:51:37;14.38;;;4.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:54:03;17.98;;;6.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:56:28;19.05;;;6.07;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T05:58:54;13.82;;;6.40;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:01:20;11.55;;;5.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:03:45;8.65;;;3.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:06:11;9.35;;;4.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:08:36;6.43;;;3.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:11:02;18.77;;;6.32;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:13:28;10.88;;;3.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:15:54;6.07;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:18:20;7.45;;;2.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:20:46;7.82;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:23:12;8.60;;;3.50;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:25:38;6.03;;;2.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:28:04;7.95;;;3.40;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:30:33;5.53;;;3.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:32:59;10.15;;;3.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:35:25;12.85;;;4.40;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:37:51;8.50;;;3.58;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:40:16;10.15;;;3.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:42:42;11.38;;;5.50;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:45:08;9.10;;;4.05;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:47:34;10.05;;;4.50;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:50:00;10.23;;;4.95;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:52:26;11.90;;;4.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:54:52;11.80;;;3.83;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:57:18;11.48;;;3.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T06:59:44;7.20;;;3.95;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:02:09;12.75;;;4.75;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:04:35;11.13;;;5.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:07:01;16.00;;;5.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:09:29;12.02;;;4.32;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:11:54;12.02;;;4.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:14:20;6.82;;;2.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:16:46;7.93;;;3.67;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:19:13;12.57;;;3.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:21:39;9.95;;;3.38;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:24:04;8.90;;;3.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:26:30;7.50;;;2.65;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:28:56;7.38;;;3.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:31:21;7.78;;;2.95;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:33:47;8.80;;;2.65;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:36:12;6.28;;;2.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:38:39;10.10;;;2.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:41:05;10.27;;;3.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:43:31;11.88;;;3.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:45:56;9.70;;;3.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:48:22;8.50;;;3.22;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:50:47;7.65;;;3.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:53:13;11.00;;;2.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:55:38;10.98;;;3.22;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T07:58:04;13.48;;;4.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:00:30;10.73;;;4.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:02:56;6.20;;;2.67;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:05:22;5.50;;;2.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:07:49;5.40;;;2.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:10:15;9.30;;;2.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:12:41;9.15;;;2.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:15:07;7.25;;;3.15;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:17:34;11.13;;;2.90;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:19:59;7.85;;;2.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:22:25;11.57;;;2.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:24:50;6.53;;;2.88;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:27:16;10.32;;;4.18;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:29:41;11.05;;;4.18;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:32:07;12.00;;;5.28;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:34:33;8.23;;;3.25;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:36:59;9.07;;;4.15;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:39:24;11.00;;;3.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:41:50;12.45;;;4.18;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:44:16;12.55;;;3.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:46:42;11.10;;;4.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:49:07;13.57;;;4.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:51:33;12.30;;;4.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:54:01;14.40;;;4.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:56:27;13.82;;;4.32;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T08:58:53;9.52;;;3.80;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:01:24;8.20;;;3.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:04:00;13.60;;;3.65;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:06:26;15.57;;;4.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:08:52;11.27;;;3.67;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:11:18;12.07;;;4.15;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:13:45;11.18;;;4.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:16:11;10.20;;;3.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:18:38;13.48;;;3.30;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:21:05;12.43;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:23:31;13.60;;;4.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:25:57;20.25;;;4.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:28:30;14.07;;;2.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:31:00;15.82;;;3.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:33:26;9.80;;;3.08;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:35:52;9.75;;;3.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:38:18;11.65;;;3.17;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:40:46;11.10;;;3.08;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:43:14;16.35;;;3.38;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:45:43;15.50;;;2.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:48:10;9.55;;;3.30;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:50:37;17.40;;;4.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:53:03;11.85;;;3.17;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:55:29;12.00;;;3.15;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T09:57:55;9.90;;;3.30;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:00:22;11.68;;;3.20;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:02:48;11.13;;;3.08;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:05:15;11.32;;;3.97;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:07:43;7.50;;;2.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:10:14;9.13;;;2.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:12:40;11.15;;;3.35;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:15:07;11.90;;;3.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:17:33;10.70;;;3.25;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:20:17;8.93;;;3.47;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:22:50;14.00;;;2.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:25:17;11.70;;;2.85;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:27:47;15.55;;;3.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:30:15;8.65;;;2.67;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:32:57;9.93;;;2.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:35:35;10.55;;;3.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:40:41;9.65;;;2.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:43:14;7.50;;;2.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:45:50;13.27;;;2.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:48:17;4.47;;;1.92;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:50:43;7.32;;;2.55;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:53:14;11.40;;;2.78;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:55:41;7.45;;;2.45;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T10:58:07;9.10;;;2.72;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:00:33;9.70;;;2.60;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:02:59;8.75;;;2.42;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:05:25;12.63;;;5.10;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:07:51;15.75;;;5.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:10:17;11.18;;;4.05;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:12:43;10.10;;;4.07;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:15:09;8.23;;;3.55;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:17:35;7.60;;;2.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:20:01;9.30;;;3.03;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:22:30;6.90;;;2.67;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:24:57;10.55;;;2.53;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:27:23;14.15;;;3.13;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:29:55;9.80;;;2.63;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:32:21;11.67;;;3.33;;
79310;SDS011;68770;43.52107730;-5.68794140;2023-07-30T11:34:50;7.70;;;2.63;;
