sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-07-30T00:01:26;40.66;38.05;50.10;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:03:52;40.67;37.52;50.89;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:06:17;40.65;37.52;53.37;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:08:43;40.62;38.05;51.08;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:11:08;40.62;38.21;50.14;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:13:33;40.60;37.52;50.57;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:15:59;40.62;37.88;50.85;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:18:24;40.59;37.88;51.13;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:20:50;40.59;37.52;51.15;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:23:15;40.62;38.05;49.91;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:25:40;40.59;37.32;50.17;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:28:06;40.64;37.32;51.57;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:30:31;40.59;37.88;50.09;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:32:57;40.62;37.70;50.43;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:35:22;40.63;37.70;52.57;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:37:47;40.59;37.70;49.47;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:40:13;40.66;37.88;52.15;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:42:39;40.69;38.05;50.37;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:45:05;40.68;38.05;50.84;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:47:31;40.69;37.88;51.11;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:49:57;40.67;38.05;51.57;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:52:24;40.66;37.88;50.63;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:54:52;40.69;37.88;50.68;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:57:19;40.66;37.88;49.84;;
62618;Laerm;62539;51.190;6.808;2023-07-30T00:59:48;40.73;38.05;51.30;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:02:13;40.70;38.05;51.00;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:04:40;40.68;38.21;50.68;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:07:06;40.70;37.32;50.35;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:09:33;40.70;38.05;51.47;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:12:01;40.73;38.05;51.22;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:14:27;40.70;38.05;51.05;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:16:53;40.71;37.70;50.14;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:19:19;40.71;37.88;50.58;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:21:44;40.70;37.70;50.28;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:24:10;40.73;38.18;51.18;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:26:54;40.69;38.05;50.94;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:29:57;40.63;37.70;50.51;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:32:27;40.66;37.88;50.40;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:34:57;40.75;37.88;51.26;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:37:23;40.68;38.05;49.80;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:39:51;40.74;37.88;50.17;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:42:17;40.78;38.21;50.57;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:44:43;40.72;38.21;51.53;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:47:08;40.68;37.70;51.82;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:49:34;40.66;38.05;51.21;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:51:59;40.73;38.21;51.40;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:54:25;40.68;38.05;50.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:56:50;40.71;37.70;50.65;;
62618;Laerm;62539;51.190;6.808;2023-07-30T01:59:16;40.72;37.88;49.91;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:01:42;40.72;37.88;51.37;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:04:08;40.70;37.88;50.97;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:06:34;40.69;38.05;50.52;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:08:59;40.70;38.05;50.87;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:11:25;40.70;38.05;52.27;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:13:51;40.70;37.87;50.20;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:16:17;40.65;38.05;50.18;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:18:42;40.68;38.21;50.19;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:21:08;40.79;38.05;59.71;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:23:33;40.66;38.05;51.45;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:25:58;40.67;37.88;50.68;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:28:24;40.62;37.70;49.44;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:30:49;40.69;37.70;50.52;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:33:15;40.70;38.05;51.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:35:40;40.63;37.87;49.19;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:38:07;40.65;37.52;51.39;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:40:33;40.65;37.88;50.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:42:58;40.65;37.88;50.58;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:45:24;40.64;37.88;50.43;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:47:49;40.70;37.87;54.14;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:50:14;40.60;37.88;50.45;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:52:40;40.64;37.70;50.48;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:55:06;40.68;38.02;50.17;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:57:31;40.65;37.52;52.13;;
62618;Laerm;62539;51.190;6.808;2023-07-30T02:59:56;40.65;37.88;49.80;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:02:22;40.65;37.88;50.91;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:04:48;40.69;37.70;51.79;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:07:13;40.64;37.88;49.91;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:09:39;40.68;38.05;49.90;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:12:04;40.69;38.02;51.45;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:14:30;40.66;37.88;50.12;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:16:55;40.67;38.02;49.80;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:19:21;40.84;37.32;51.74;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:21:46;40.76;38.05;52.08;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:24:11;40.68;38.05;50.28;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:26:37;40.66;37.88;51.28;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:29:02;40.69;38.05;51.26;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:31:28;40.66;38.05;51.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:33:54;40.68;38.05;51.23;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:36:19;40.68;37.88;49.91;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:38:45;40.66;37.88;49.11;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:41:10;40.70;38.05;50.49;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:43:36;40.64;38.05;50.00;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:46:02;40.68;37.88;50.30;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:48:28;40.70;38.05;50.94;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:50:54;40.71;38.21;50.39;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:53:20;40.69;37.70;50.53;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:55:46;40.74;38.37;49.91;;
62618;Laerm;62539;51.190;6.808;2023-07-30T03:58:11;40.73;37.88;51.07;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:00:37;40.71;38.05;50.37;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:03:02;40.76;38.05;51.57;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:05:29;40.68;38.37;50.00;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:07:55;40.74;37.88;49.74;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:10:21;40.76;38.05;50.60;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:12:46;40.87;38.05;51.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:15:11;40.69;38.05;49.59;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:17:37;40.72;38.05;50.27;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:20:04;40.76;38.21;50.22;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:22:30;40.76;37.32;49.92;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:24:56;40.92;38.05;50.37;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:27:21;40.81;37.88;50.06;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:29:47;40.85;38.18;51.17;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:32:12;40.82;38.37;50.91;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:34:38;40.92;38.05;50.05;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:37:04;40.76;38.37;50.07;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:39:32;40.72;37.88;50.84;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:41:57;40.76;37.88;51.08;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:44:23;40.75;38.37;51.60;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:46:48;40.79;37.70;50.28;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:49:15;40.83;38.05;49.87;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:51:40;40.68;38.21;50.32;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:54:06;40.68;37.70;49.56;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:56:31;40.70;37.88;50.85;;
62618;Laerm;62539;51.190;6.808;2023-07-30T04:58:57;40.78;38.21;50.20;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:01:24;40.80;37.70;50.37;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:03:50;40.77;38.05;51.62;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:06:15;40.70;38.21;51.16;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:08:41;40.91;38.05;53.38;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:11:06;40.88;38.21;50.23;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:13:31;40.74;37.88;50.76;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:15:57;40.67;38.18;50.92;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:18:22;40.67;38.21;50.89;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:20:48;40.78;37.88;51.35;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:23:14;40.66;37.70;51.21;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:25:40;40.59;37.88;50.13;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:28:05;40.76;37.88;50.31;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:30:31;40.69;37.88;50.29;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:32:56;40.68;38.05;50.45;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:35:22;40.61;38.05;51.92;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:37:47;40.64;38.05;50.65;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:40:13;40.75;38.05;50.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:42:38;40.83;37.88;49.71;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:45:04;40.71;37.88;50.80;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:47:29;40.72;37.53;50.43;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:49:55;40.61;37.70;50.39;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:52:20;40.74;38.05;57.71;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:54:45;40.73;37.88;49.30;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:57:11;40.65;37.88;51.49;;
62618;Laerm;62539;51.190;6.808;2023-07-30T05:59:36;40.61;37.88;49.77;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:02:03;40.81;37.88;55.72;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:04:29;40.62;38.05;49.90;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:06:55;40.65;38.05;50.66;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:09:20;40.63;37.70;50.34;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:11:46;40.67;38.21;51.26;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:14:11;40.78;38.32;50.94;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:16:37;40.76;38.05;48.98;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:19:02;40.69;38.05;50.30;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:21:28;40.67;37.88;50.43;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:23:54;41.10;38.21;50.50;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:26:19;40.63;37.88;49.29;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:28:44;40.65;38.05;50.98;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:31:10;40.76;37.88;50.18;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:33:35;40.64;38.05;50.14;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:36:03;40.66;38.05;50.80;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:38:29;40.64;37.52;51.23;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:40:54;41.19;38.05;50.16;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:43:21;40.63;38.05;50.29;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:45:46;40.62;38.02;50.83;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:48:12;40.63;38.05;50.72;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:50:37;40.67;38.05;50.85;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:53:03;40.71;38.21;49.60;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:55:28;40.70;38.21;50.16;;
62618;Laerm;62539;51.190;6.808;2023-07-30T06:57:54;40.83;38.21;50.49;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:00:19;40.94;38.05;54.86;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:02:49;40.63;37.88;50.08;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:05:15;40.77;38.21;50.87;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:07:40;40.68;38.21;50.21;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:10:06;41.02;37.70;57.21;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:12:32;44.87;38.21;66.06;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:14:57;48.73;38.52;72.88;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:17:26;44.78;38.21;62.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:19:51;45.08;38.37;68.10;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:22:17;42.87;38.21;59.62;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:24:44;41.52;38.18;62.68;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:27:10;40.89;38.05;49.74;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:29:35;40.83;37.88;52.60;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:32:01;40.89;38.37;50.76;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:34:26;40.96;38.37;49.93;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:36:52;41.01;38.21;51.05;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:39:17;40.84;38.37;49.63;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:41:43;41.29;37.88;50.38;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:44:09;41.05;38.21;51.34;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:46:34;41.01;37.88;51.81;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:49:00;40.90;38.21;49.84;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:51:25;41.10;38.37;49.93;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:53:51;40.95;38.52;50.76;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:56:16;41.13;38.05;50.54;;
62618;Laerm;62539;51.190;6.808;2023-07-30T07:58:41;41.33;38.37;50.82;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:01:08;40.86;38.21;50.07;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:03:34;41.57;38.05;52.00;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:05:59;41.95;38.52;55.89;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:08:26;44.56;38.52;62.06;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:10:52;55.60;38.21;81.65;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:13:17;41.36;38.52;49.73;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:15:43;41.06;38.37;50.12;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:18:09;42.68;38.81;65.76;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:20:34;41.67;38.21;58.18;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:22:59;41.03;38.67;49.60;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:25:25;41.38;38.81;49.53;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:27:50;44.15;38.67;67.82;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:30:16;42.65;38.52;63.99;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:32:41;41.45;38.95;51.44;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:35:09;47.86;39.34;65.61;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:37:34;46.34;39.46;70.44;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:40:00;45.70;39.81;67.36;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:42:25;59.35;39.08;86.28;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:44:51;59.18;38.95;82.70;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:47:16;58.35;39.21;78.66;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:49:42;49.61;38.74;71.95;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:52:09;51.81;38.81;74.34;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:54:38;49.47;38.95;73.87;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:57:05;43.55;38.67;66.53;;
62618;Laerm;62539;51.190;6.808;2023-07-30T08:59:42;44.77;39.21;64.09;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:02:22;42.45;38.37;55.76;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:04:56;45.14;38.95;60.23;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:07:26;44.15;39.58;62.96;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:09:51;43.87;39.92;58.12;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:12:17;43.52;39.46;57.38;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:14:43;43.52;39.34;56.18;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:17:18;44.75;39.34;61.64;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:19:44;45.76;39.21;64.26;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:22:12;46.08;39.92;65.11;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:24:43;50.84;38.21;78.35;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:27:08;50.52;39.08;71.12;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:29:34;49.25;38.37;72.09;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:31:59;40.82;38.21;54.28;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:34:25;52.95;38.05;86.75;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:36:52;52.12;38.81;78.87;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:39:25;42.38;38.81;58.38;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:41:59;45.49;39.08;67.81;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:44:25;42.90;38.52;62.02;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:46:51;44.59;38.52;68.26;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:49:17;42.56;38.37;60.14;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:51:44;50.51;38.67;76.41;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:54:14;45.24;38.67;65.20;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:56:42;44.12;38.52;68.64;;
62618;Laerm;62539;51.190;6.808;2023-07-30T09:59:08;43.46;38.37;66.80;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:01:48;56.17;38.81;79.86;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:04:20;43.95;38.81;72.53;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:06:55;54.70;38.95;73.17;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:09:25;57.79;39.92;72.63;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:11:54;45.63;38.67;73.24;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:14:22;41.03;38.60;51.59;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:16:55;41.10;38.67;50.32;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:19:28;47.34;38.81;79.58;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:24:38;42.52;38.81;68.17;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:27:09;41.62;38.21;56.10;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:29:39;41.55;38.21;56.54;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:32:07;41.89;38.81;60.98;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:34:47;48.28;38.95;75.13;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:37:20;41.19;38.52;50.58;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:39:49;41.82;39.08;54.52;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:42:15;41.20;38.67;50.77;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:44:45;41.71;38.60;59.86;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:47:11;41.34;38.81;53.33;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:49:38;42.96;38.95;67.65;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:52:04;41.18;38.81;49.43;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:54:33;42.44;38.52;65.80;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:56:59;63.73;38.67;93.01;;
62618;Laerm;62539;51.190;6.808;2023-07-30T10:59:25;48.57;38.21;80.99;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:01:52;41.02;38.52;49.90;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:04:20;40.87;38.05;50.27;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:06:48;41.05;38.67;54.93;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:09:23;41.04;38.37;51.51;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:11:50;40.98;38.37;49.89;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:14:22;41.14;38.18;50.07;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:16:58;40.90;38.21;48.70;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:19:24;40.84;38.37;51.09;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:21:52;40.81;38.02;49.67;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:24:19;41.16;38.37;60.69;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:26:45;41.41;38.81;53.58;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:29:18;41.15;38.67;52.12;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:31:46;41.16;38.21;54.08;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:34:13;40.81;38.37;54.14;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:36:41;41.18;38.37;50.13;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:39:08;41.30;38.52;52.97;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:41:34;40.91;38.37;49.46;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:44:00;47.45;38.37;79.24;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:46:25;43.33;38.81;67.88;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:48:53;41.21;38.52;50.81;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:51:35;41.21;38.05;50.60;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:54:01;41.33;38.67;49.44;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:56:30;41.12;38.21;49.34;;
62618;Laerm;62539;51.190;6.808;2023-07-30T11:59:06;41.28;38.21;50.94;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:01:35;41.10;38.67;55.20;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:04:04;41.02;38.37;50.74;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:06:47;40.94;38.52;48.90;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:11:57;40.96;38.37;49.15;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:14:43;41.11;38.37;50.04;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:17:09;40.84;38.37;49.79;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:19:34;40.84;38.52;49.72;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:22:02;40.98;38.52;49.30;;
62618;Laerm;62539;51.190;6.808;2023-07-30T12:24:27;41.19;37.88;49.57;;
