sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79592;SDS011;69074;45.164;9.704;2023-07-30T00:01:55;9.7;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:04:20;9.7;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:06:45;9.7;;;7.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:09:10;7.3;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:11:35;7.3;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:14:00;7.3;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:16:25;7.3;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:18:50;7.3;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:21:15;7.3;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:23:40;5.4;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:26:05;5.4;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:28:30;5.4;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:30:55;5.4;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:33:20;5.4;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:35:45;5.4;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:38:10;5.4;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:40:39;5.1;;;3.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:43:00;5.1;;;3.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:45:25;5.1;;;3.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:47:50;5.1;;;3.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:50:15;5.1;;;3.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:52:40;5.1;;;3.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:55:05;3.0;;;2.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:57:30;3.0;;;2.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T00:59:55;3.0;;;2.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:02:20;3.0;;;2.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:04:45;3.0;;;2.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:07:10;3.0;;;2.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:09:35;12.5;;;8.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:12:00;12.5;;;8.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:14:25;12.5;;;8.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:16:50;12.5;;;8.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:19:15;12.5;;;8.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:21:40;12.5;;;8.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:24:05;3.4;;;2.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:26:30;3.4;;;2.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:28:56;3.4;;;2.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:31:20;3.4;;;2.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:33:46;3.4;;;2.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:36:10;3.4;;;2.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:38:35;14.3;;;12.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:41:00;14.3;;;12.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:43:25;14.3;;;12.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:45:50;14.3;;;12.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:48:15;14.3;;;12.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:50:40;14.3;;;12.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:53:05;14.3;;;12.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:55:30;7.2;;;6.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T01:57:55;7.2;;;6.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:00:20;7.2;;;6.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:02:45;7.2;;;6.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:05:10;7.2;;;6.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:07:35;7.2;;;6.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:10:00;7.6;;;6.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:12:25;7.6;;;6.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:14:50;7.6;;;6.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:17:15;7.6;;;6.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:19:40;7.6;;;6.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:22:05;7.6;;;6.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:24:30;4.9;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:26:55;4.9;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:29:20;4.9;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:31:45;4.9;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:34:10;4.9;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:36:35;4.9;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:39:00;6.9;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:41:25;6.9;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:43:50;6.9;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:46:15;6.9;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:48:40;6.9;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:51:05;6.9;;;5.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:53:30;9.2;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:55:55;9.2;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T02:58:20;9.2;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:00:45;9.2;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:03:10;9.2;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:05:35;9.2;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:08:00;9.2;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:10:25;5.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:12:50;5.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:15:15;5.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:17:40;5.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:20:06;5.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:22:30;5.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:24:55;4.4;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:27:20;4.4;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:29:45;4.4;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:32:10;4.4;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:34:35;4.4;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:37:00;4.4;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:39:25;3.4;;;2.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:41:50;3.4;;;2.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:44:15;3.4;;;2.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:46:40;3.4;;;2.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:49:05;3.4;;;2.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:51:31;3.4;;;2.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:53:55;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:56:20;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T03:58:45;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:01:10;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:03:35;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:06:00;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:08:25;4.3;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:10:50;4.3;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:13:16;4.3;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:15:40;4.3;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:18:05;4.3;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:20:30;4.3;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:22:55;4.3;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:25:20;4.6;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:27:46;4.6;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:30:11;4.6;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:32:35;4.6;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:35:01;4.6;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:37:26;4.6;;;3.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:39:50;3.8;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:42:15;3.8;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:44:41;3.8;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:47:06;3.8;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:49:31;3.8;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:51:56;3.8;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:54:21;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:56:46;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T04:59:11;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:01:36;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:04:01;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:06:26;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:08:51;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:11:16;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:13:41;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:16:06;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:18:31;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:20:56;4.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:23:21;4.4;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:25:46;4.4;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:28:11;4.4;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:30:36;4.4;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:33:01;4.4;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:35:26;4.4;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:37:51;4.4;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:40:16;4.2;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:42:41;4.2;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:45:06;4.2;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:47:31;4.2;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:49:56;4.2;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:52:21;4.2;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:54:46;4.3;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:57:11;4.3;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T05:59:36;4.3;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:02:01;4.3;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:04:26;4.3;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:06:51;4.3;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:09:16;5.7;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:11:41;5.7;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:14:06;5.7;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:16:31;5.7;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:18:56;5.7;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:21:21;5.7;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:23:46;5.0;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:26:11;5.0;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:28:36;5.0;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:31:01;5.0;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:33:26;5.0;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:35:51;5.0;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:38:16;5.0;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:40:41;5.0;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:43:06;5.0;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:45:31;5.0;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:47:56;5.0;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:50:21;5.0;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:52:46;5.0;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:55:11;4.8;;;4.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T06:57:36;4.8;;;4.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:00:02;4.8;;;4.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:02:26;4.8;;;4.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:04:51;4.8;;;4.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:07:16;4.8;;;4.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:09:41;130.6;;;42.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:12:07;130.6;;;42.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:14:31;130.6;;;42.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:16:57;130.6;;;42.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:19:21;130.6;;;42.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:21:46;130.6;;;42.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:24:11;9.7;;;6.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:26:36;9.7;;;6.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:29:02;9.7;;;6.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:31:26;9.7;;;6.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:33:52;9.7;;;6.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:36:17;9.7;;;6.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:38:42;6.7;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:41:07;6.7;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:43:32;6.7;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:45:57;6.7;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:48:22;6.7;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:50:47;6.7;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:53:12;6.7;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:55:37;7.4;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T07:58:02;7.4;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:00:27;7.4;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:02:52;7.4;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:05:17;7.4;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:07:43;7.4;;;4.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:10:07;7.3;;;4.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:12:32;7.3;;;4.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:14:57;7.3;;;4.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:17:22;7.3;;;4.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:19:47;7.3;;;4.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:22:12;7.3;;;4.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:24:37;5.7;;;4.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:27:02;5.7;;;4.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:29:27;5.7;;;4.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:31:52;5.7;;;4.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:34:17;5.7;;;4.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:36:42;5.7;;;4.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:39:07;6.9;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:41:32;6.9;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:43:57;6.9;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:46:22;6.9;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:48:47;6.9;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:51:12;6.9;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:53:37;5.6;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:56:02;5.6;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T08:58:27;5.6;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:00:52;5.6;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:03:17;5.6;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:05:42;5.6;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:08:07;5.6;;;4.4;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:10:32;6.2;;;5.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:12:57;6.2;;;5.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:15:28;6.2;;;5.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:17:47;6.2;;;5.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:20:12;6.2;;;5.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:22:37;6.2;;;5.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:25:03;6.7;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:27:28;6.7;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:29:53;6.7;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:32:17;6.7;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:34:43;6.7;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:37:07;6.7;;;4.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:39:32;4.8;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:41:59;4.8;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:44:22;4.8;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:46:48;4.8;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:49:12;4.8;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:51:38;4.8;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:54:02;5.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:56:27;5.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T09:58:52;5.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:01:17;5.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:03:42;5.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:06:07;5.4;;;3.7;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:08:34;4.9;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:10:57;4.9;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:13:22;4.9;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:15:47;4.9;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:18:12;4.9;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:20:38;4.9;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:23:04;4.9;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:25:29;4.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:27:52;4.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:30:18;4.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:32:58;4.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:35:08;4.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:37:32;4.9;;;3.6;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:39:58;4.2;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:42:22;4.2;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:44:48;4.2;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:47:13;4.2;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:49:38;4.2;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:52:03;4.2;;;3.8;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:54:32;4.9;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:56:53;4.9;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T10:59:18;4.9;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:01:43;4.9;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:04:08;4.9;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:06:33;4.9;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:08:58;3.9;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:11:23;3.9;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:13:48;3.9;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:16:13;3.9;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:18:38;3.9;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:21:03;3.9;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:23:28;5.0;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:25:53;5.0;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:28:33;5.0;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:30:43;5.0;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:33:08;5.0;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:35:33;5.0;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:37:58;5.0;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:40:23;6.1;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:42:48;6.1;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:45:21;6.1;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:47:38;6.1;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:50:03;6.1;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:52:28;6.1;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:54:59;3.8;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:57:18;3.8;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T11:59:43;3.8;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:02:08;3.8;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:04:42;3.8;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:06:58;3.8;;;3.3;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:09:23;5.4;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:11:49;5.4;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:14:13;5.4;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:16:38;5.4;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:19:03;5.4;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:21:28;5.4;;;4.2;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:23:53;4.7;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:26:18;4.7;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:28:43;4.7;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:31:08;4.7;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:33:33;4.7;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:35:58;4.7;;;3.5;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:38:23;5.0;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:40:48;5.0;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:43:13;5.0;;;3.9;;
79592;SDS011;69074;45.164;9.704;2023-07-30T12:45:38;5.0;;;3.9;;
