sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:01:20;5.05;4.63;3.89;2.79;22.41;22.36;22.17;21.13;16.86;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:03:45;4.37;4.03;3.42;2.52;20.20;20.16;20.00;19.15;15.41;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:06:11;4.99;4.61;3.91;2.87;23.07;23.02;22.84;21.87;17.59;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:08:36;4.69;4.30;3.59;2.56;20.57;20.53;20.34;19.36;15.40;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:11:02;4.59;4.20;3.49;2.45;19.72;19.67;19.49;18.51;14.66;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:13:27;4.90;4.49;3.76;2.68;21.54;21.49;21.30;20.28;16.14;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:15:53;4.64;4.27;3.58;2.58;20.70;20.65;20.48;19.53;15.59;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:18:18;4.28;3.95;3.35;2.46;19.76;19.72;19.56;18.73;15.07;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:20:44;4.19;3.88;3.31;2.46;19.74;19.70;19.56;18.76;15.15;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:23:09;5.06;4.69;4.01;2.99;24.00;23.96;23.78;22.83;18.46;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:25:35;4.69;4.31;3.62;2.61;20.99;20.94;20.77;19.81;15.83;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:28:00;4.61;4.27;3.65;2.71;21.77;21.73;21.56;20.69;16.72;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:30:26;4.43;4.11;3.54;2.66;21.34;21.30;21.15;20.33;16.49;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:32:51;4.41;4.07;3.46;2.54;20.42;20.38;20.22;19.36;15.58;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:35:17;4.22;3.92;3.37;2.53;20.34;20.30;20.16;19.39;15.73;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:37:42;4.02;3.75;3.25;2.49;19.99;19.96;19.83;19.13;15.61;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:40:08;4.00;3.72;3.20;2.41;19.31;19.27;19.14;18.41;14.93;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:42:34;4.10;3.78;3.20;2.33;18.73;18.69;18.54;17.73;14.23;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:44:59;4.87;4.47;3.74;2.67;21.46;21.42;21.23;20.21;16.09;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:47:25;4.95;4.54;3.79;2.70;21.67;21.63;21.43;20.40;16.22;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:49:52;4.75;4.34;3.59;2.50;20.13;20.08;19.89;18.85;14.87;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:52:19;4.61;4.23;3.55;2.54;20.40;20.35;20.17;19.22;15.32;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:54:49;4.37;4.03;3.40;2.48;19.92;19.88;19.72;18.85;15.12;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:57:16;4.81;4.42;3.69;2.63;21.10;21.05;20.86;19.86;15.79;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T00:59:44;5.03;4.61;3.87;2.77;22.25;22.20;22.01;20.97;16.71;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:02:11;4.48;4.13;3.48;2.53;20.28;20.24;20.07;19.17;15.35;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:04:37;5.12;4.70;3.95;2.83;22.76;22.71;22.51;21.46;17.12;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:07:04;4.21;3.88;3.27;2.38;19.09;19.05;18.89;18.05;14.46;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:09:32;4.46;4.12;3.50;2.57;20.67;20.63;20.46;19.60;15.77;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:11:58;4.38;4.03;3.39;2.45;19.67;19.63;19.46;18.57;14.84;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:14:27;4.49;4.14;3.49;2.54;20.42;20.38;20.22;19.32;15.49;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:16:53;4.14;3.79;3.17;2.25;18.08;18.04;17.87;17.01;13.52;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:19:19;4.90;4.47;3.70;2.58;20.78;20.73;20.53;19.46;15.36;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:21:44;5.10;4.65;3.83;2.64;21.25;21.19;20.98;19.85;15.60;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:24:10;4.80;4.38;3.61;2.50;20.11;20.06;19.86;18.80;14.79;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:26:45;4.63;4.20;3.43;2.33;18.74;18.69;18.49;17.43;13.61;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:29:25;5.34;4.82;3.86;2.51;20.20;20.14;19.89;18.58;14.24;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:31:56;5.33;4.78;3.78;2.39;19.29;19.22;18.97;17.61;13.33;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:34:23;5.22;4.68;3.70;2.34;18.84;18.78;18.53;17.20;13.01;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:36:53;5.94;5.33;4.21;2.65;21.39;21.32;21.04;19.52;14.75;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:39:21;5.67;5.10;4.07;2.64;21.23;21.17;20.90;19.50;14.91;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:41:47;5.68;5.09;4.02;2.54;20.45;20.38;20.11;18.65;14.09;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:44:12;5.18;4.66;3.70;2.37;19.10;19.04;18.79;17.49;13.31;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T01:55:10;6.11;5.45;4.25;2.60;20.98;20.90;20.60;18.97;14.13;0.78
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:00:11;5.46;4.87;3.79;2.31;18.63;18.56;18.29;16.83;12.49;0.78
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:02:37;5.44;4.87;3.82;2.36;19.06;19.00;18.73;17.30;12.96;0.77
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:05:03;5.61;4.99;3.88;2.36;19.01;18.94;18.66;17.16;12.72;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:07:28;6.05;5.38;4.16;2.48;20.06;19.99;19.68;18.03;13.26;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:09:54;6.17;5.48;4.22;2.50;20.20;20.13;19.81;18.11;13.26;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:12:19;5.52;4.91;3.79;2.26;18.22;18.15;17.86;16.35;12.00;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:14:45;5.47;4.84;3.69;2.13;17.23;17.16;16.87;15.32;11.06;0.81
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:17:10;6.53;5.80;4.45;2.62;21.14;21.06;20.71;18.90;13.78;0.80
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:19:36;5.82;5.17;3.98;2.35;18.99;18.91;18.61;17.00;12.43;0.80
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:22:01;6.25;5.55;4.28;2.54;20.55;20.47;20.15;18.43;13.52;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:24:27;6.16;5.49;4.27;2.60;20.95;20.87;20.56;18.91;14.03;0.77
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:26:52;5.73;5.11;4.00;2.46;19.81;19.74;19.45;17.94;13.38;0.77
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:29:18;5.52;4.92;3.82;2.31;18.66;18.59;18.31;16.82;12.45;0.78
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:31:43;5.49;4.88;3.75;2.22;17.91;17.84;17.55;16.03;11.72;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:34:08;5.53;4.90;3.77;2.22;17.93;17.86;17.57;16.04;11.70;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:36:35;5.77;5.13;3.95;2.35;18.96;18.88;18.59;17.00;12.46;0.77
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:39:01;5.40;4.81;3.74;2.26;18.28;18.21;17.94;16.49;12.21;0.77
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:41:26;5.68;5.04;3.89;2.31;18.68;18.60;18.31;16.75;12.29;0.78
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:43:52;5.64;5.01;3.86;2.29;18.46;18.39;18.09;16.54;12.11;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:46:17;5.73;5.11;3.98;2.42;19.49;19.42;19.13;17.60;13.05;0.78
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:48:43;6.11;5.45;4.24;2.57;20.75;20.67;20.36;18.72;13.88;0.78
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:51:08;5.32;4.73;3.66;2.19;17.69;17.63;17.35;15.90;11.71;0.79
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:53:34;5.79;5.15;3.97;2.36;19.05;18.98;18.68;17.09;12.53;0.80
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:55:59;6.08;5.40;4.17;2.48;20.03;19.96;19.64;17.97;13.19;0.78
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T02:58:25;5.84;5.23;4.10;2.55;20.58;20.51;20.22;18.70;14.03;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:00:50;4.84;4.32;3.40;2.11;17.01;16.96;16.72;15.46;11.60;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:03:16;5.29;4.72;3.69;2.26;18.25;18.18;17.92;16.52;12.31;0.75
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:05:42;5.72;5.12;4.01;2.48;20.03;19.96;19.68;18.18;13.61;0.75
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:08:08;5.53;4.95;3.90;2.45;19.71;19.65;19.38;17.96;13.53;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:10:33;4.98;4.47;3.54;2.24;18.05;17.99;17.75;16.48;12.48;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:13:01;4.60;4.14;3.29;2.10;16.93;16.88;16.66;15.50;11.79;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:15:26;4.52;4.09;3.31;2.20;17.68;17.63;17.43;16.36;12.65;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:17:52;4.80;4.35;3.52;2.36;19.00;18.95;18.74;17.61;13.67;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:20:17;5.09;4.59;3.67;2.38;19.15;19.09;18.86;17.60;13.47;0.75
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:22:43;4.34;3.91;3.12;2.02;16.25;16.20;16.00;14.93;11.41;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:25:08;4.08;3.72;3.06;2.12;17.03;16.98;16.81;15.91;12.51;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:27:34;4.66;4.24;3.47;2.38;19.15;19.10;18.90;17.85;13.98;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:29:59;4.88;4.43;3.60;2.43;19.56;19.51;19.30;18.17;14.14;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:32:25;4.76;4.30;3.46;2.28;18.32;18.27;18.06;16.91;13.02;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:34:50;4.87;4.38;3.49;2.25;18.16;18.11;17.88;16.67;12.73;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:37:16;4.31;3.91;3.18;2.14;17.22;17.17;16.99;15.98;12.43;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:39:41;4.32;3.94;3.24;2.23;17.94;17.90;17.72;16.75;13.16;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:42:07;4.21;3.84;3.15;2.17;17.49;17.44;17.27;16.33;12.83;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:44:32;4.11;3.72;3.02;2.02;16.26;16.22;16.04;15.07;11.69;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:46:57;4.50;4.06;3.25;2.12;17.07;17.01;16.81;15.71;12.05;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:49:23;4.62;4.16;3.32;2.15;17.31;17.26;17.04;15.90;12.15;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:51:48;4.29;3.85;3.05;1.95;15.69;15.64;15.44;14.36;10.90;0.75
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:54:14;4.14;3.74;3.02;2.00;16.10;16.06;15.87;14.89;11.50;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:56:39;3.61;3.29;2.69;1.84;14.82;14.78;14.63;13.81;10.81;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T03:59:05;3.74;3.41;2.82;1.97;15.80;15.76;15.61;14.79;11.67;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:01:30;3.60;3.31;2.80;2.04;16.39;16.35;16.22;15.50;12.44;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:03:56;3.29;3.05;2.60;1.94;15.55;15.52;15.40;14.78;11.94;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:06:21;2.93;2.70;2.30;1.70;13.62;13.59;13.49;12.92;10.41;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:08:47;3.06;2.83;2.41;1.79;14.38;14.36;14.25;13.67;11.03;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:11:12;3.37;3.12;2.67;1.98;15.90;15.87;15.75;15.11;12.20;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:13:38;3.60;3.31;2.80;2.04;16.35;16.32;16.18;15.47;12.40;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:16:03;3.24;2.98;2.52;1.83;14.71;14.68;14.56;13.92;11.15;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:18:29;3.16;2.92;2.47;1.81;14.53;14.50;14.38;13.76;11.06;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:20:55;2.98;2.75;2.33;1.71;13.75;13.73;13.62;13.04;10.48;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:23:23;2.78;2.57;2.19;1.62;13.00;12.97;12.87;12.34;9.95;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:25:49;2.71;2.51;2.15;1.60;12.82;12.79;12.70;12.19;9.85;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:28:15;2.89;2.68;2.31;1.73;13.90;13.87;13.78;13.24;10.74;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:30:41;2.97;2.74;2.32;1.70;13.67;13.64;13.54;12.96;10.42;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:33:06;2.94;2.71;2.29;1.67;13.41;13.39;13.28;12.69;10.19;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:35:32;2.52;2.33;1.99;1.47;11.78;11.75;11.66;11.18;9.01;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:37:58;2.81;2.60;2.22;1.65;13.23;13.21;13.11;12.57;10.15;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:40:23;2.62;2.42;2.07;1.53;12.30;12.27;12.18;11.68;9.43;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:42:48;2.71;2.50;2.12;1.56;12.52;12.50;12.40;11.87;9.55;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:45:14;2.68;2.48;2.10;1.55;12.42;12.40;12.30;11.78;9.48;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:47:39;2.56;2.36;1.99;1.45;11.62;11.60;11.50;10.99;8.80;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:50:05;2.74;2.52;2.13;1.56;12.49;12.46;12.36;11.82;9.48;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:52:31;2.71;2.51;2.15;1.61;12.91;12.89;12.79;12.29;9.94;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:54:56;2.19;2.04;1.76;1.34;10.72;10.70;10.63;10.24;8.33;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:57:22;2.70;2.50;2.13;1.58;12.65;12.62;12.53;12.01;9.69;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T04:59:47;2.41;2.24;1.93;1.46;11.70;11.68;11.60;11.16;9.07;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:02:13;2.28;2.14;1.87;1.46;11.68;11.66;11.59;11.21;9.20;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:04:38;2.62;2.46;2.17;1.71;13.71;13.69;13.61;13.20;10.87;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:07:04;2.23;2.10;1.86;1.47;11.80;11.78;11.72;11.37;9.38;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:09:30;2.30;2.16;1.92;1.52;12.20;12.18;12.12;11.77;9.71;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:11:55;2.12;1.99;1.75;1.37;10.96;10.95;10.88;10.54;8.66;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:14:21;2.01;1.88;1.63;1.26;10.07;10.06;9.99;9.65;7.88;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:16:46;2.25;2.10;1.84;1.43;11.46;11.44;11.37;11.00;9.01;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:19:12;2.13;2.00;1.76;1.38;11.06;11.04;10.98;10.63;8.75;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:21:37;2.00;1.88;1.67;1.32;10.61;10.59;10.53;10.23;8.44;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:24:03;2.06;1.95;1.74;1.41;11.30;11.29;11.23;10.94;9.08;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:26:28;2.00;1.90;1.72;1.40;11.23;11.21;11.16;10.89;9.07;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:28:54;1.82;1.73;1.56;1.28;10.26;10.25;10.20;9.96;8.30;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:31:19;1.88;1.79;1.62;1.34;10.73;10.72;10.67;10.43;8.71;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:33:45;2.21;2.09;1.89;1.54;12.36;12.34;12.29;11.99;9.98;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:36:10;2.33;2.21;1.99;1.62;13.01;13.00;12.94;12.61;10.50;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:38:36;2.12;1.99;1.76;1.38;11.09;11.07;11.01;10.67;8.79;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:41:01;2.16;2.02;1.77;1.37;10.99;10.98;10.91;10.55;8.65;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:43:27;2.17;2.04;1.82;1.45;11.62;11.60;11.54;11.21;9.27;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:45:52;2.23;2.10;1.85;1.45;11.65;11.63;11.57;11.21;9.23;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:48:18;2.48;2.32;2.03;1.58;12.65;12.63;12.56;12.15;9.96;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:50:43;2.34;2.19;1.91;1.48;11.87;11.85;11.77;11.38;9.32;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:53:08;2.21;2.06;1.79;1.37;10.96;10.94;10.87;10.48;8.55;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:55:34;2.42;2.27;2.00;1.57;12.59;12.57;12.50;12.11;9.97;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T05:57:59;2.41;2.27;2.00;1.57;12.60;12.58;12.51;12.12;9.98;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:00:25;2.10;1.98;1.75;1.39;11.13;11.12;11.06;10.73;8.85;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:02:51;2.38;2.23;1.96;1.53;12.24;12.22;12.15;11.76;9.66;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:05:16;2.43;2.28;2.00;1.55;12.45;12.43;12.35;11.95;9.80;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:07:41;2.21;2.07;1.84;1.45;11.65;11.63;11.57;11.23;9.26;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:10:07;2.42;2.27;2.01;1.60;12.80;12.78;12.72;12.34;10.18;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:12:33;2.17;2.03;1.78;1.38;11.10;11.08;11.01;10.65;8.74;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:14:58;2.49;2.33;2.04;1.59;12.79;12.77;12.69;12.29;10.09;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:17:24;2.34;2.19;1.91;1.47;11.76;11.74;11.66;11.26;9.21;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:19:49;2.25;2.11;1.83;1.41;11.32;11.30;11.23;10.85;8.87;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:22:15;2.45;2.29;2.01;1.56;12.48;12.46;12.38;11.97;9.81;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:24:40;2.20;2.06;1.81;1.42;11.36;11.34;11.27;10.91;8.96;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:27:06;2.54;2.39;2.10;1.65;13.25;13.23;13.16;12.75;10.49;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:29:31;2.71;2.52;2.18;1.66;13.33;13.30;13.21;12.73;10.37;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:31:57;3.28;3.01;2.53;1.83;14.67;14.64;14.51;13.85;11.07;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:34:22;3.36;3.09;2.58;1.85;14.85;14.82;14.69;13.99;11.15;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:36:48;2.76;2.54;2.14;1.55;12.44;12.41;12.31;11.75;9.41;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:39:13;2.83;2.62;2.23;1.64;13.17;13.14;13.04;12.49;10.06;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:41:39;3.03;2.78;2.34;1.68;13.52;13.49;13.38;12.76;10.19;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:44:04;3.09;2.84;2.39;1.72;13.78;13.75;13.63;13.00;10.38;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:46:30;3.15;2.89;2.42;1.72;13.83;13.80;13.67;13.01;10.35;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:48:55;3.50;3.20;2.66;1.87;15.06;15.02;14.88;14.14;11.19;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:51:23;3.41;3.13;2.60;1.84;14.81;14.78;14.64;13.92;11.05;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:53:49;3.14;2.87;2.38;1.68;13.50;13.47;13.35;12.68;10.04;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:56:15;3.41;3.10;2.54;1.74;13.99;13.95;13.81;13.04;10.21;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T06:58:40;3.79;3.43;2.79;1.86;15.00;14.96;14.79;13.90;10.78;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:01:06;3.13;2.85;2.35;1.62;13.03;13.00;12.87;12.18;9.58;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:03:31;3.10;2.86;2.41;1.75;14.05;14.02;13.90;13.28;10.64;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:05:57;3.40;3.14;2.66;1.95;15.69;15.66;15.54;14.87;11.96;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:08:22;3.02;2.79;2.38;1.76;14.16;14.14;14.03;13.45;10.85;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:10:48;2.79;2.57;2.18;1.60;12.88;12.86;12.76;12.22;9.83;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:13:14;3.01;2.79;2.38;1.76;14.15;14.12;14.02;13.44;10.85;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:15:40;3.23;2.98;2.54;1.88;15.11;15.09;14.97;14.36;11.58;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:18:06;2.80;2.59;2.22;1.66;13.31;13.29;13.19;12.67;10.25;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:20:32;2.98;2.77;2.40;1.83;14.69;14.67;14.57;14.04;11.44;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:22:57;2.94;2.73;2.35;1.78;14.27;14.25;14.15;13.62;11.06;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:25:23;3.51;3.25;2.77;2.05;16.45;16.41;16.29;15.62;12.60;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:27:49;3.03;2.81;2.41;1.80;14.45;14.42;14.32;13.76;11.14;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:30:14;2.92;2.71;2.33;1.76;14.11;14.09;13.99;13.46;10.93;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:32:40;3.43;3.15;2.66;1.93;15.48;15.45;15.32;14.64;11.72;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-07-30T07:35:06;3.23;2.97;2.49;1.78;14.30;14.27;14.14;13.47;10.74;0.67
