sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:01:11;4.3;4.3;4.3;4.0;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:03:41;4.4;4.4;4.4;4.1;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:06:10;4.5;4.5;4.5;4.3;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:08:40;3.7;3.7;3.7;3.5;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:11:09;4.6;4.5;4.5;4.3;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:13:39;4.2;4.2;4.2;4.0;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:16:08;3.4;3.4;3.4;3.2;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:18:38;3.9;3.9;3.9;3.7;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:21:07;4.7;4.7;4.7;4.5;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:23:37;3.5;3.5;3.5;3.3;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:26:06;3.5;3.5;3.5;3.4;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:28:36;3.4;3.4;3.4;3.2;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:31:05;4.3;4.3;4.3;4.1;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:33:35;4.2;4.2;4.1;3.9;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:36:04;3.5;3.5;3.5;3.3;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:38:34;3.4;3.4;3.4;3.2;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:41:03;3.4;3.4;3.4;3.3;;;;2.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:43:33;3.4;3.4;3.4;3.2;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:46:02;3.4;3.4;3.3;3.2;;;;2.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:48:32;3.4;3.4;3.4;3.2;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:51:02;3.1;3.1;3.1;3.0;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:53:35;3.1;3.1;3.1;2.9;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:56:05;3.4;3.4;3.3;3.1;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T00:58:35;2.9;2.9;2.9;2.7;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:01:05;3.0;3.0;3.0;2.8;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:03:35;3.6;3.5;3.5;3.3;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:06:04;3.5;3.5;3.4;3.2;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:08:34;3.3;3.3;3.2;3.0;;;;3.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:11:04;2.6;2.6;2.6;2.4;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:13:35;3.2;3.2;3.2;2.9;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:16:05;2.9;2.8;2.8;2.6;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:18:37;2.9;2.9;2.9;2.7;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:21:06;2.9;2.9;2.8;2.7;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:23:36;2.5;2.5;2.5;2.3;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:26:07;3.1;3.1;3.0;2.8;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:28:42;2.4;2.4;2.4;2.2;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:31:16;2.5;2.5;2.5;2.4;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:33:48;2.9;2.9;2.9;2.7;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:36:21;2.9;2.8;2.8;2.6;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:38:51;3.3;3.3;3.3;3.1;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:41:22;3.2;3.2;3.1;2.9;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:43:52;2.6;2.5;2.5;2.3;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:46:22;3.3;3.2;3.2;2.9;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:48:52;2.7;2.6;2.6;2.4;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:51:21;3.1;3.1;3.0;2.8;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:53:50;2.5;2.4;2.4;2.2;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:56:20;3.0;3.0;2.9;2.7;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T01:58:49;3.4;3.3;3.3;3.0;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:01:19;3.5;3.5;3.5;3.2;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:03:48;2.8;2.8;2.8;2.6;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:06:18;3.2;3.2;3.2;3.0;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:08:47;3.3;3.3;3.3;3.1;;;;3.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:11:17;3.2;3.1;3.1;2.9;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:13:46;2.9;2.9;2.9;2.8;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:16:16;3.5;3.5;3.4;3.2;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:18:45;3.4;3.3;3.3;3.1;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:21:15;3.6;3.6;3.6;3.5;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:23:44;3.0;2.9;2.9;2.7;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:26:14;2.9;2.9;2.9;2.7;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:28:43;3.2;3.2;3.2;3.1;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:31:12;3.7;3.7;3.7;3.5;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:33:42;3.6;3.6;3.6;3.3;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:36:11;3.9;3.9;3.8;3.6;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:38:41;3.8;3.8;3.8;3.5;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:41:10;4.4;4.3;4.3;4.0;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:43:40;4.8;4.8;4.8;4.5;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:46:09;4.6;4.6;4.5;4.2;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:48:39;4.0;4.0;4.0;3.7;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:51:08;4.7;4.7;4.7;4.4;;;;3.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:53:38;4.3;4.3;4.3;4.1;;;;3.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:56:07;4.3;4.3;4.3;4.1;;;;3.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T02:58:37;5.2;5.1;5.0;4.7;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:01:07;4.1;4.1;4.0;3.7;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:03:37;4.5;4.5;4.4;4.2;;;;3.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:06:06;4.9;4.8;4.7;4.4;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:08:36;4.3;4.2;4.2;3.9;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:11:05;4.3;4.3;4.3;4.1;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:13:35;4.8;4.7;4.7;4.4;;;;3.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:16:04;5.7;5.7;5.6;5.2;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:18:34;4.5;4.5;4.4;4.1;;;;3.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:21:03;5.4;5.3;5.3;5.0;;;;3.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:23:33;4.6;4.6;4.6;4.3;;;;3.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:26:02;5.4;5.4;5.3;5.0;;;;3.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:28:32;4.2;4.2;4.2;3.9;;;;3.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:31:01;4.8;4.7;4.7;4.4;;;;3.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:33:31;6.0;6.0;5.9;5.6;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:36:01;5.4;5.4;5.3;5.0;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:38:31;6.1;6.1;6.0;5.7;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:41:02;5.8;5.8;5.8;5.5;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:43:33;6.2;6.2;6.2;5.9;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:46:03;6.6;6.5;6.4;6.0;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:48:33;6.4;6.4;6.4;6.1;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:51:02;6.2;6.2;6.2;5.9;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:53:34;7.2;7.1;7.0;6.6;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:56:03;6.6;6.5;6.4;5.9;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T03:58:35;6.7;6.7;6.7;6.4;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:01:04;7.3;7.2;7.1;6.6;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:03:36;7.1;7.0;7.0;6.6;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:06:05;5.8;5.8;5.7;5.4;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:08:35;7.2;7.2;7.2;6.9;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:11:04;6.9;6.9;6.9;6.6;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:13:34;6.3;6.3;6.3;6.0;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:16:04;7.0;7.0;7.0;6.7;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:18:33;6.5;6.5;6.5;6.2;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:21:02;6.6;6.6;6.5;6.1;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:23:34;7.2;7.2;7.1;6.7;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:26:03;7.6;7.6;7.6;7.2;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:28:33;6.9;6.9;6.9;6.6;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:31:02;7.5;7.5;7.5;7.1;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:33:32;7.8;7.8;7.8;7.4;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:36:02;7.4;7.4;7.4;7.1;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:38:31;7.5;7.5;7.5;7.2;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:41:01;7.7;7.7;7.7;7.3;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:43:32;7.8;7.8;7.8;7.5;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:46:02;7.8;7.8;7.8;7.5;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:48:31;7.3;7.3;7.3;7.0;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:51:01;6.6;6.6;6.6;6.3;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:53:30;7.8;7.8;7.7;7.3;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:55:59;7.0;7.0;7.0;6.7;;;;2.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T04:58:29;8.0;8.0;8.0;7.7;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:00:58;7.1;7.1;7.1;6.8;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:03:28;7.7;7.7;7.7;7.4;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:05:57;7.7;7.7;7.7;7.3;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:08:26;7.9;7.9;7.9;7.5;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:10:58;7.2;7.2;7.2;6.9;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:13:27;8.4;8.4;8.4;8.0;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:15:57;8.1;8.1;8.1;7.7;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:18:26;8.0;8.0;8.0;7.7;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:20:56;8.1;8.1;8.1;7.8;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:23:27;8.7;8.7;8.7;8.3;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:25:57;8.0;8.0;8.0;7.6;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:28:26;9.7;9.7;9.7;9.2;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:30:56;9.0;9.0;9.0;8.6;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:33:25;9.0;9.0;9.0;8.6;;;;2.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:35:55;9.6;9.6;9.6;9.1;;;;2.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:38:24;10.3;10.3;10.3;9.9;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:40:53;9.7;9.7;9.7;9.2;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:43:23;10.2;10.2;10.2;9.8;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:45:52;9.4;9.4;9.4;9.0;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:48:22;9.2;9.2;9.2;8.7;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:50:51;9.2;9.2;9.2;8.8;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:53:21;9.5;9.5;9.5;9.0;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:55:50;11.0;11.0;11.0;10.5;;;;2.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T05:58:19;11.1;11.1;11.1;10.6;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:00:49;10.5;10.5;10.5;10.0;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:03:18;11.7;11.7;11.7;11.1;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:05:48;11.6;11.6;11.6;11.1;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:08:19;11.1;11.1;11.1;10.5;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:10:49;11.7;11.7;11.7;11.2;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:13:19;11.7;11.7;11.7;11.1;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:15:49;10.7;10.7;10.7;10.2;;;;1.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:18:18;11.4;11.4;11.4;10.8;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:20:48;11.1;11.1;11.1;10.6;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:23:20;11.7;11.7;11.7;11.2;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:25:49;11.1;11.1;11.1;10.6;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:28:19;11.0;11.0;11.0;10.5;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:30:48;11.0;11.0;11.0;10.5;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:33:20;11.4;11.4;11.4;10.9;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:35:49;10.5;10.5;10.5;10.0;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:38:19;10.9;10.9;10.9;10.3;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:40:48;11.6;11.6;11.6;11.1;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:43:18;11.0;11.0;11.0;10.5;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:45:47;11.1;11.1;11.1;10.6;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:48:17;10.7;10.7;10.7;10.2;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:50:48;11.3;11.3;11.3;10.8;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:53:20;10.3;10.3;10.3;9.8;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:55:49;10.1;10.1;10.1;9.6;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T06:58:19;10.3;10.3;10.3;9.8;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:00:48;10.8;10.8;10.8;10.3;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:03:17;10.6;10.6;10.6;10.1;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:05:53;11.1;11.1;11.1;10.5;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:08:23;10.5;10.5;10.5;10.0;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:10:54;10.7;10.7;10.7;10.2;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:13:24;10.1;10.1;10.1;9.6;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:15:55;10.4;10.4;10.4;9.9;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:18:24;9.7;9.7;9.7;9.2;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:20:54;10.6;10.6;10.6;10.1;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:23:23;10.3;10.3;10.3;9.9;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:25:53;10.8;10.8;10.8;10.3;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:28:22;10.9;10.9;10.9;10.4;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:30:52;12.1;12.1;12.1;11.5;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:33:21;11.0;11.0;11.0;10.5;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:35:51;10.7;10.7;10.7;10.2;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:38:20;10.9;10.9;10.9;10.4;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:40:51;9.1;9.1;9.1;8.7;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:43:20;8.9;8.9;8.9;8.5;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:45:49;8.7;8.7;8.7;8.3;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:48:19;8.2;8.2;8.2;7.8;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:50:50;8.9;8.9;8.9;8.5;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:53:20;8.1;8.1;8.1;7.7;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:55:49;7.5;7.5;7.5;7.2;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T07:58:19;6.5;6.5;6.5;6.2;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:00:48;7.0;7.0;7.0;6.6;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:03:18;6.5;6.5;6.5;6.2;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:05:47;6.9;6.9;6.9;6.5;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:08:17;6.7;6.7;6.7;6.4;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:10:46;6.0;6.0;6.0;5.7;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:13:18;6.6;6.6;6.6;6.3;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:15:48;7.0;7.0;7.0;6.6;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:18:17;6.8;6.8;6.8;6.5;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:20:46;7.1;7.1;7.1;6.7;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:23:18;7.5;7.5;7.5;7.2;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:25:47;8.2;8.2;8.2;7.9;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:28:18;8.2;8.2;8.2;7.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:30:48;8.3;8.3;8.3;7.9;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:33:17;7.2;7.2;7.2;6.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:35:49;7.1;7.1;7.1;6.8;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:38:18;7.2;7.2;7.2;6.9;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:40:48;6.6;6.6;6.6;6.3;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:43:18;6.1;6.1;6.1;5.8;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:45:47;6.1;6.1;6.1;5.9;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:48:17;6.1;6.1;6.1;5.8;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:50:47;6.4;6.4;6.4;6.1;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:53:18;5.8;5.8;5.8;5.5;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:55:48;4.8;4.8;4.8;4.6;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T08:58:17;5.2;5.2;5.2;4.9;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-30T09:00:48;4.7;4.7;4.7;4.5;;;;1.0;136.0;
