sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:01:53;33.10;30.73;36.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:04:18;33.45;30.36;40.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:06:43;32.94;30.22;37.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:09:08;57.73;29.74;79.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:11:34;36.08;29.81;59.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:13:59;55.62;30.45;76.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:16:27;50.62;29.87;70.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:18:52;51.17;29.68;71.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:21:17;55.89;31.29;76.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:23:43;36.36;29.88;57.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:26:08;32.34;30.04;35.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:28:33;32.04;29.62;35.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:30:58;32.32;29.97;36.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:33:24;32.55;30.13;35.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:35:50;32.87;29.94;38.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:38:16;33.16;30.25;38.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:40:41;32.30;29.67;37.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:43:07;32.06;29.54;37.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:45:32;31.94;29.78;39.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:47:57;31.92;29.88;34.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:50:23;31.68;29.39;34.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:52:48;32.25;30.10;34.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:55:13;32.09;29.65;40.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T00:57:39;32.44;30.03;41.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:00:06;31.91;29.61;38.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:02:33;32.13;29.63;34.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:05:00;32.09;29.63;35.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:07:26;31.12;28.57;46.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:09:51;51.23;29.68;72.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:12:16;31.82;29.65;38.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:14:42;31.66;29.45;34.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:17:08;31.54;29.29;38.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:19:34;32.23;29.66;36.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:21:59;31.73;29.46;44.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:24:24;52.29;29.32;73.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:26:59;49.85;29.45;70.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:30:12;32.15;29.85;40.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:32:17;32.24;29.09;36.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:34:44;30.89;28.96;40.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:37:12;31.17;28.67;43.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:39:37;32.15;29.25;36.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:42:04;31.20;28.99;34.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:44:30;31.56;29.53;38.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:46:55;31.36;29.17;38.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:49:20;31.34;29.03;36.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:51:45;31.87;29.25;36.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:54:11;31.44;28.76;34.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:56:36;32.03;29.78;35.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T01:59:01;32.26;29.62;36.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:01:26;32.07;29.29;47.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:03:51;32.58;30.35;37.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:06:17;32.38;30.04;37.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:08:42;34.38;29.95;50.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:11:07;32.24;29.42;43.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:13:32;32.20;29.76;38.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:15:58;35.39;29.72;54.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:18:23;32.53;29.78;41.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:20:49;32.60;30.14;37.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:23:14;31.68;29.54;34.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:25:41;32.20;29.58;41.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:28:06;31.87;29.62;35.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:30:32;32.05;29.64;44.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:32:57;31.46;29.24;34.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:35:23;31.23;29.45;34.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:37:48;31.95;29.98;35.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:40:13;32.16;29.57;35.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:42:39;32.07;30.13;36.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:45:04;32.25;30.23;35.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:47:30;50.55;30.00;71.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:49:55;33.48;30.32;37.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:52:20;32.73;30.11;42.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:54:46;32.20;29.91;34.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:57:11;32.25;29.90;48.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T02:59:37;31.97;29.51;40.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:02:03;31.56;29.63;34.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:04:30;32.33;29.94;37.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:06:55;33.23;30.29;46.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:09:20;32.26;29.84;35.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:11:46;40.89;30.20;59.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:14:11;36.77;30.20;52.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:16:36;34.63;29.90;46.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:19:01;33.83;30.31;44.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:21:27;33.71;30.33;45.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:23:52;34.22;30.17;49.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:26:18;37.01;30.02;55.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:28:43;32.30;29.61;34.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:31:08;33.81;29.82;45.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:33:33;32.58;29.94;46.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:35:59;33.28;29.89;45.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:38:25;35.87;29.81;54.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:40:50;32.13;29.43;49.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:43:15;46.90;29.67;66.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:45:40;34.40;29.29;49.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:48:06;35.41;29.27;51.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:50:31;52.78;29.13;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:52:56;34.72;29.85;54.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:55:23;39.02;30.25;53.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T03:57:48;36.49;30.36;49.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:00:13;36.59;30.31;48.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:02:41;34.75;30.39;50.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:05:07;35.46;31.03;43.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:07:32;34.58;30.73;49.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:09:57;33.47;30.53;45.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:12:22;34.54;30.00;47.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:14:48;50.27;30.22;70.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:17:13;36.66;30.80;53.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:19:38;51.61;30.67;71.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:22:03;42.85;30.69;55.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:24:29;47.71;31.34;65.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:26:54;36.46;30.22;48.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:29:19;51.74;30.32;70.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:31:44;36.00;29.77;51.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:34:10;50.96;31.21;72.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:36:35;36.20;31.05;52.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:39:00;35.11;30.70;43.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:41:30;37.93;30.91;51.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:43:56;54.23;31.54;70.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:46:22;36.45;31.49;45.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:48:47;36.75;31.03;46.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:51:15;36.60;31.83;48.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:53:40;38.19;31.31;55.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:56:06;50.92;31.15;73.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T04:58:31;35.42;30.37;48.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:00:56;35.35;31.16;44.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:03:21;40.16;31.32;53.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:05:47;47.78;31.24;65.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:08:12;34.24;30.35;50.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:10:37;56.31;31.47;75.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:13:02;50.68;31.23;69.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:15:28;53.29;30.98;73.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:17:53;36.03;30.92;57.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:20:18;36.77;31.03;50.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:22:43;40.50;31.42;57.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:25:08;41.52;30.94;59.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:27:35;35.31;30.36;44.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:30:00;43.64;31.94;61.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:32:25;54.21;31.45;75.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:34:50;50.12;31.26;66.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:37:16;49.73;31.64;67.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:39:41;46.10;30.80;65.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:42:06;48.50;31.36;67.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:44:31;45.85;32.49;65.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:46:56;48.38;31.62;69.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:49:22;38.95;31.63;55.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:51:47;45.50;32.23;63.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:54:12;43.76;31.97;61.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:56:38;41.55;31.65;57.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T05:59:03;40.00;31.16;58.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:01:28;36.10;31.42;50.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:03:53;36.84;32.05;50.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:06:19;48.24;31.85;67.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:08:53;38.26;31.41;51.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:11:19;45.41;32.39;60.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:13:44;51.70;32.59;71.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:16:09;46.49;31.88;58.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:18:35;42.19;31.53;57.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:21:00;37.11;31.55;51.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:23:25;35.90;31.79;49.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:25:51;37.42;31.32;48.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:28:16;38.17;31.50;52.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:30:41;41.55;31.93;57.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:33:06;38.86;31.43;59.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:35:32;34.85;31.03;42.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:37:57;37.87;32.42;50.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:40:22;55.47;32.04;78.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:42:48;37.32;31.14;49.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:45:13;51.43;31.65;72.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:47:38;35.07;31.69;42.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:50:04;54.68;31.22;74.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:52:30;36.07;32.00;47.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:54:55;55.41;32.87;73.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:57:21;38.20;31.77;52.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T06:59:46;34.99;31.42;51.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:02:12;35.67;31.82;45.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:04:37;53.13;32.20;70.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:07:03;51.44;32.13;71.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:09:29;50.81;32.68;70.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:11:54;52.54;32.30;73.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:14:19;54.87;33.12;72.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:16:44;40.13;32.11;56.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:19:10;50.07;32.14;66.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:21:35;36.50;32.44;55.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:24:00;51.25;32.58;70.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:26:25;45.39;32.87;64.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:28:51;56.16;33.12;72.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:31:17;56.00;33.54;74.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:33:43;55.88;33.85;77.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:36:08;49.74;34.13;69.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:38:34;52.94;33.78;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:40:59;53.78;33.75;72.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:43:25;40.58;33.54;55.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:45:51;53.69;33.93;73.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:48:16;50.35;36.34;68.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:50:41;49.89;33.90;66.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:53:06;45.14;33.15;63.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:55:32;51.58;35.40;71.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T07:57:58;52.47;34.34;68.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:00:23;54.35;34.91;72.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:02:48;55.41;34.82;76.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:05:13;58.54;34.49;79.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:07:39;48.44;34.78;67.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:10:04;55.69;33.55;73.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:12:31;49.39;34.02;68.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:14:56;39.83;33.05;50.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:17:22;51.76;33.77;70.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:19:47;48.53;34.91;68.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:22:12;52.06;35.40;70.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:24:38;54.30;35.67;73.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:27:03;52.15;34.66;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:29:28;56.81;36.03;75.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:31:54;40.50;34.75;52.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:34:21;56.31;35.52;71.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:36:46;58.12;36.88;76.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:39:11;53.75;37.06;72.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:41:37;61.09;37.60;78.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:44:02;59.50;36.53;75.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:46:27;40.15;34.46;56.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:48:52;54.35;35.82;73.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:51:22;56.03;37.25;73.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:53:48;50.22;36.05;70.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:56:13;39.01;34.51;53.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T08:58:39;60.78;34.72;81.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:01:07;52.55;35.17;70.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:03:34;56.50;38.35;75.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:06:00;55.93;37.33;70.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:08:25;41.25;36.38;60.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:10:50;57.84;35.51;74.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:13:25;54.55;35.29;74.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:15:50;51.20;37.18;70.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:18:18;54.56;37.32;74.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:20:44;56.22;36.40;75.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:23:09;55.36;36.77;74.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:25:35;57.57;35.43;75.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:28:01;48.97;34.95;68.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:30:27;56.47;35.22;73.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:32:53;54.32;35.02;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:35:19;59.89;35.28;78.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:37:44;58.42;36.44;79.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:40:10;54.45;36.82;73.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:42:37;54.98;35.58;75.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:45:05;50.72;34.75;68.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:47:32;59.67;36.02;79.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:49:59;58.18;35.40;73.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:52:24;55.58;34.82;74.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:54:49;57.50;36.31;76.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:57:16;57.83;36.55;74.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T09:59:42;57.65;39.01;72.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:02:08;55.58;36.06;75.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:04:33;63.11;35.58;87.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:07:01;55.27;36.66;72.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:09:30;53.93;36.14;70.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:11:58;64.94;37.58;87.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:14:24;60.36;40.18;73.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:16:51;58.33;38.44;74.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:19:16;55.75;37.36;70.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:21:43;59.52;37.44;75.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:24:08;57.00;36.64;78.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:26:35;52.64;37.67;73.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:31:40;54.96;36.60;70.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:34:10;55.71;36.74;73.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:36:43;52.45;36.73;71.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:39:20;58.69;36.31;75.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:41:50;53.39;35.85;72.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:44:26;55.29;38.26;74.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:46:55;49.95;38.99;68.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:49:21;43.74;38.73;58.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:51:46;58.23;41.84;84.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:54:12;56.35;41.23;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:56:37;54.40;40.27;75.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T10:59:03;56.31;41.08;72.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:01:30;59.16;38.73;78.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:03:55;51.94;37.94;71.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:06:21;51.95;38.48;71.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:08:46;57.61;38.30;77.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:11:11;52.04;39.70;71.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:13:37;57.91;41.29;76.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:16:06;48.51;41.53;58.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-07-30T11:18:32;58.74;42.23;75.31;;
