sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16820;SDS011;8527;49.740;6.604;2023-07-30T00:04:46;2.28;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:09:52;3.40;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:14:53;5.85;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:19:52;2.20;;;1.52;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:24:53;8.15;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:29:59;4.88;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:35:01;3.30;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:40:02;7.82;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:45:01;3.22;;;2.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:49:59;5.40;;;2.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T00:55:04;6.40;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:00:06;5.18;;;1.67;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:05:08;4.53;;;2.08;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:10:09;3.53;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:15:08;2.40;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:20:08;2.40;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:25:11;2.35;;;2.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:30:13;2.30;;;2.08;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:35:19;5.22;;;2.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:40:22;4.15;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:45:20;4.32;;;2.17;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:50:19;6.22;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T01:55:17;3.58;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:00:18;7.10;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:05:17;7.45;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:10:15;5.50;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:15:20;6.57;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:20:18;7.10;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:25:18;2.88;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:30:17;10.07;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:35:20;5.78;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:40:19;5.22;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:45:20;4.28;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:50:18;5.47;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T02:55:24;3.08;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:00:25;4.65;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:05:23;5.38;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:10:21;5.32;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:15:20;4.38;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:20:21;3.25;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:25:23;5.30;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:30:22;2.78;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:35:28;2.53;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:40:29;4.85;;;2.55;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:45:27;2.63;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:50:34;5.88;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T03:55:33;4.00;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:00:33;5.05;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:05:34;4.18;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:10:35;7.72;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:15:34;5.43;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:20:37;4.18;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:25:38;5.60;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:30:36;5.30;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:35:37;8.48;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:40:37;5.90;;;2.83;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:45:36;7.47;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:50:43;5.63;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T04:55:41;3.80;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:00:40;6.53;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:05:44;7.68;;;2.97;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:10:45;8.27;;;2.83;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:15:46;4.75;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:20:48;5.70;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:25:46;5.32;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:30:44;6.30;;;3.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:35:43;5.40;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:40:45;6.15;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:45:46;7.40;;;2.72;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:50:44;7.10;;;2.83;;
16820;SDS011;8527;49.740;6.604;2023-07-30T05:55:48;5.28;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:00:47;6.28;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:05:46;5.35;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:10:44;5.80;;;3.28;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:15:45;6.35;;;3.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:20:43;2.50;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:25:42;3.35;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:30:40;1.70;;;1.27;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:35:41;5.95;;;1.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:40:39;3.08;;;1.15;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:45:41;2.47;;;1.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:50:43;1.63;;;1.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T06:55:41;1.65;;;1.08;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:00:39;1.42;;;0.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:05:38;1.40;;;0.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:10:39;2.38;;;0.73;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:15:37;1.23;;;0.82;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:20:38;1.08;;;0.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:25:39;2.13;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:30:38;1.08;;;0.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:35:36;5.03;;;1.02;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:40:36;1.50;;;1.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:45:42;2.10;;;1.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:50:41;2.60;;;1.40;;
16820;SDS011;8527;49.740;6.604;2023-07-30T07:55:41;6.20;;;1.60;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:00:42;4.38;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:05:40;12.07;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:10:39;9.48;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:15:47;11.63;;;2.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:20:46;7.93;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:25:44;7.13;;;1.85;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:30:49;8.70;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:35:47;9.65;;;2.92;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:40:46;8.93;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:45:52;9.00;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:51:02;9.93;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T08:56:00;7.68;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:01:03;3.90;;;1.95;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:06:09;8.05;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:11:10;7.65;;;2.55;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:16:14;8.35;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:21:13;5.82;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:26:11;7.88;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:31:10;11.13;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:36:11;8.63;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:41:11;12.27;;;2.67;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:46:10;9.23;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:51:11;7.40;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T09:56:09;6.90;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:01:11;8.90;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:06:15;8.57;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:11:14;9.63;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:16:13;9.40;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:21:21;10.02;;;2.83;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:26:26;10.15;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:31:28;11.70;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:36:40;7.95;;;1.92;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:41:40;8.05;;;1.83;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:46:43;10.70;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:51:50;7.70;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T10:56:52;6.90;;;1.98;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:01:52;7.05;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:06:56;5.72;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:11:55;17.73;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:16:54;6.70;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:21:57;7.05;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:26:59;8.88;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:31:59;8.13;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:37:00;10.25;;;2.67;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:41:59;8.20;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:47:04;6.70;;;2.15;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:52:10;10.55;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T11:57:09;7.28;;;2.28;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:02:16;13.65;;;2.72;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:07:24;12.50;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:12:24;10.43;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:17:24;9.80;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:22:28;7.53;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:27:27;6.18;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:32:25;8.48;;;1.92;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:37:24;15.82;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:42:25;9.68;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:47:27;6.80;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:52:30;7.35;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-07-30T12:57:33;10.73;;;2.67;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:02:33;8.70;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:07:32;8.95;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:12:33;8.50;;;2.17;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:17:34;7.22;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:22:36;9.52;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:27:37;5.60;;;1.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:32:35;6.05;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:37:34;5.63;;;1.85;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:42:33;4.57;;;1.98;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:47:34;9.93;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:52:32;10.13;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T13:57:33;10.25;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:02:44;6.78;;;1.95;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:07:46;8.27;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:12:55;8.02;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:18:00;6.45;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:23:01;6.22;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:28:05;7.85;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:33:08;9.18;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:38:07;7.28;;;2.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:43:05;12.20;;;2.72;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:48:03;9.07;;;2.08;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:53:04;8.23;;;2.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T14:58:03;8.07;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:03:01;7.63;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:08:08;5.90;;;2.17;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:13:12;8.02;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:18:13;6.85;;;2.72;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:23:14;7.68;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:28:13;8.48;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:33:14;7.10;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:38:15;9.30;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:43:13;10.55;;;2.67;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:48:12;5.55;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:53:15;10.35;;;2.72;;
16820;SDS011;8527;49.740;6.604;2023-07-30T15:58:14;6.03;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:03:12;5.50;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:08:11;8.75;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:13:12;7.78;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:18:10;9.05;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:23:08;7.43;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:28:07;8.93;;;3.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:33:08;7.30;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:38:08;8.15;;;2.15;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:43:07;5.40;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:48:08;8.65;;;2.58;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:53:06;8.98;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T16:58:13;7.88;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:03:14;10.18;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:08:12;4.55;;;2.28;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:13:11;13.50;;;2.58;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:18:17;8.13;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:23:18;8.73;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:28:17;14.95;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:33:18;6.32;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:38:17;10.82;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:43:17;8.55;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:48:21;6.97;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:53:22;9.15;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-07-30T17:58:23;7.40;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:03:24;10.52;;;2.78;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:08:22;9.05;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:13:27;11.77;;;3.63;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:18:28;65.13;;;24.23;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:23:27;15.13;;;5.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:28:25;10.90;;;3.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:33:24;12.40;;;3.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:38:28;11.13;;;3.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:43:29;11.45;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:48:27;9.85;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:53:29;8.07;;;3.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T18:58:30;9.82;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:03:29;17.33;;;3.08;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:08:30;13.45;;;3.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:13:28;10.68;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:18:31;6.15;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:23:32;10.93;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:28:30;9.80;;;2.97;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:33:29;6.50;;;3.08;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:38:27;8.38;;;3.08;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:43:28;8.02;;;3.03;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:48:27;13.93;;;3.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:53:26;9.50;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T19:58:32;9.18;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:03:33;15.57;;;3.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:08:36;9.60;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:13:37;15.35;;;3.15;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:18:36;11.43;;;3.50;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:23:35;11.57;;;2.97;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:28:36;8.40;;;2.92;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:33:35;9.02;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:38:34;8.07;;;3.28;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:43:38;12.27;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:48:39;7.63;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:53:38;13.10;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-07-30T20:58:39;8.15;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:03:38;12.85;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:08:40;8.38;;;2.92;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:13:42;9.98;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:18:41;13.93;;;3.60;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:23:39;11.85;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:28:38;14.98;;;3.38;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:33:39;8.10;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:38:40;9.55;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:43:38;10.55;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:48:42;7.68;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:53:46;8.60;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T21:58:44;13.10;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:03:45;11.07;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:08:44;7.45;;;2.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:13:44;17.02;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:18:49;6.43;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:23:49;14.52;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:28:47;10.90;;;2.88;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:33:51;10.32;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:38:52;10.13;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:43:50;8.40;;;2.92;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:48:51;7.53;;;2.53;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:53:52;10.73;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T22:58:51;10.13;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:04:00;7.32;;;3.20;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:09:01;12.13;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:14:01;9.57;;;3.30;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:19:03;10.35;;;3.13;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:24:05;16.67;;;3.35;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:29:06;10.18;;;2.78;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:34:07;13.25;;;3.15;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:39:06;12.32;;;3.42;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:44:04;9.02;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:49:03;10.52;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:54:04;14.07;;;3.85;;
16820;SDS011;8527;49.740;6.604;2023-07-30T23:59:02;12.55;;;3.00;;
