sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:02:34;1.25;1.25;1.25;1.22;10.52;10.52;10.52;10.50;9.28;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:05:00;1.27;1.27;1.27;1.23;10.65;10.65;10.65;10.62;9.39;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:07:26;1.26;1.26;1.26;1.22;10.57;10.57;10.57;10.54;9.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:09:51;1.25;1.25;1.25;1.21;10.47;10.47;10.47;10.45;9.24;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:12:17;1.16;1.16;1.16;1.13;9.79;9.79;9.79;9.77;8.64;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:14:43;1.16;1.16;1.16;1.12;9.74;9.73;9.73;9.71;8.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:17:09;1.27;1.27;1.27;1.23;10.66;10.66;10.66;10.63;9.40;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:19:35;1.22;1.22;1.22;1.19;10.28;10.28;10.28;10.25;9.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:22:00;1.28;1.28;1.28;1.24;10.72;10.72;10.72;10.70;9.46;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:24:26;1.20;1.20;1.20;1.16;10.06;10.06;10.06;10.04;8.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:26:58;1.78;1.75;1.57;1.29;10.97;10.96;10.93;10.66;9.03;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:29:24;1.22;1.22;1.22;1.19;10.27;10.27;10.27;10.24;9.06;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:31:49;1.20;1.20;1.20;1.17;10.09;10.09;10.09;10.06;8.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:34:15;1.34;1.34;1.34;1.31;11.30;11.30;11.30;11.27;9.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:36:41;1.24;1.24;1.24;1.20;10.39;10.39;10.39;10.37;9.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:39:07;1.27;1.27;1.27;1.24;10.70;10.70;10.70;10.67;9.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:41:32;1.45;1.45;1.45;1.41;12.23;12.23;12.23;12.20;10.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:43:58;1.33;1.33;1.33;1.29;11.18;11.18;11.18;11.15;9.86;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:47:24;1.53;1.53;1.53;1.49;12.89;12.89;12.89;12.86;11.37;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:50:03;2.40;2.36;2.12;1.73;14.69;14.68;14.64;14.26;12.07;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:52:30;1.67;1.66;1.62;1.51;13.06;13.06;13.05;12.95;11.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:54:57;1.54;1.54;1.54;1.49;12.88;12.88;12.88;12.84;11.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:57:24;1.42;1.42;1.42;1.38;11.97;11.97;11.97;11.94;10.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T00:59:51;1.52;1.52;1.52;1.48;12.82;12.82;12.82;12.78;11.31;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:02:18;1.45;1.45;1.45;1.41;12.22;12.22;12.22;12.19;10.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:04:44;1.48;1.48;1.48;1.44;12.45;12.45;12.45;12.42;10.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:07:11;1.49;1.49;1.49;1.45;12.54;12.54;12.54;12.51;11.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:10:02;2.27;2.24;2.02;1.68;14.26;14.25;14.21;13.88;11.80;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:12:28;1.64;1.63;1.56;1.42;12.21;12.21;12.20;12.07;10.52;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:14:56;1.45;1.44;1.41;1.34;11.55;11.55;11.55;11.48;10.10;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:17:23;1.58;1.58;1.58;1.53;13.21;13.21;13.21;13.17;11.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:19:49;1.53;1.53;1.53;1.49;12.88;12.88;12.88;12.85;11.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:22:15;1.76;1.76;1.76;1.71;14.76;14.76;14.76;14.73;13.02;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:24:41;1.87;1.87;1.87;1.81;15.71;15.70;15.70;15.67;13.85;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:27:07;1.73;1.73;1.73;1.68;14.56;14.56;14.56;14.52;12.84;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:34:52;1.84;1.83;1.75;1.59;13.63;13.62;13.61;13.46;11.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:37:20;1.51;1.51;1.51;1.46;12.66;12.66;12.66;12.63;11.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:39:50;1.57;1.57;1.57;1.53;13.22;13.22;13.22;13.19;11.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:42:17;1.74;1.74;1.74;1.69;14.59;14.59;14.59;14.56;12.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:44:42;1.70;1.70;1.70;1.65;14.25;14.25;14.25;14.22;12.57;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:47:08;1.76;1.76;1.76;1.71;14.83;14.83;14.83;14.79;13.08;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:49:34;1.67;1.67;1.67;1.62;14.05;14.05;14.05;14.02;12.40;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:52:00;1.63;1.63;1.63;1.59;13.73;13.73;13.73;13.70;12.11;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T01:55:25;1.64;1.64;1.64;1.59;13.75;13.75;13.75;13.72;12.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:00:27;5.67;5.52;4.37;2.72;22.18;22.15;21.94;20.30;15.44;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:02:53;1.74;1.74;1.74;1.69;14.67;14.67;14.66;14.63;12.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:05:18;1.70;1.70;1.70;1.65;14.25;14.25;14.25;14.22;12.57;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:07:44;1.55;1.55;1.55;1.50;13.02;13.02;13.02;12.99;11.49;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:10:10;1.55;1.55;1.55;1.50;13.02;13.02;13.01;12.98;11.48;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:12:35;1.39;1.39;1.39;1.35;11.66;11.66;11.66;11.63;10.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:15:01;1.67;1.67;1.67;1.62;14.04;14.04;14.04;14.00;12.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:17:27;1.55;1.55;1.55;1.51;13.05;13.05;13.05;13.01;11.51;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:19:53;1.63;1.63;1.63;1.59;13.74;13.74;13.74;13.71;12.12;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:24:55;1.91;1.90;1.81;1.65;14.15;14.15;14.13;13.98;12.17;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:27:20;1.71;1.71;1.71;1.66;14.36;14.36;14.36;14.32;12.67;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:29:46;1.65;1.65;1.65;1.60;13.86;13.86;13.86;13.83;12.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:32:12;1.67;1.67;1.67;1.63;14.07;14.07;14.07;14.04;12.41;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:34:37;1.53;1.53;1.53;1.48;12.84;12.84;12.84;12.81;11.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:37:03;1.59;1.59;1.59;1.54;13.34;13.34;13.34;13.31;11.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:39:29;1.60;1.60;1.60;1.55;13.45;13.45;13.45;13.41;11.86;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:41:55;1.64;1.64;1.64;1.60;13.83;13.82;13.82;13.79;12.19;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:44:20;1.82;1.82;1.82;1.77;15.31;15.31;15.31;15.27;13.51;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:46:46;1.60;1.60;1.60;1.56;13.48;13.48;13.48;13.45;11.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:49:22;1.81;1.81;1.81;1.76;15.20;15.20;15.20;15.16;13.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:51:48;1.63;1.63;1.63;1.58;13.71;13.71;13.71;13.68;12.10;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:54:14;1.64;1.64;1.64;1.59;13.80;13.80;13.80;13.76;12.17;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:56:41;1.75;1.75;1.75;1.70;14.72;14.72;14.72;14.69;12.99;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T02:59:06;1.82;1.82;1.82;1.77;15.33;15.33;15.33;15.29;13.52;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:01:32;1.58;1.58;1.58;1.53;13.28;13.28;13.28;13.24;11.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:03:58;1.66;1.66;1.66;1.61;13.93;13.93;13.93;13.89;12.29;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:06:23;1.81;1.81;1.81;1.76;15.24;15.24;15.24;15.20;13.44;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:09:05;1.55;1.55;1.55;1.51;13.05;13.05;13.05;13.02;11.52;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:14:19;1.60;1.60;1.60;1.55;13.43;13.42;13.42;13.39;11.84;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:16:45;1.81;1.81;1.81;1.76;15.21;15.21;15.21;15.17;13.41;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:19:11;1.74;1.74;1.74;1.69;14.62;14.62;14.62;14.58;12.90;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:21:36;1.71;1.71;1.71;1.66;14.38;14.38;14.38;14.34;12.68;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:24:02;1.77;1.77;1.77;1.72;14.89;14.89;14.89;14.86;13.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:26:28;1.64;1.64;1.64;1.59;13.78;13.77;13.77;13.74;12.15;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:28:53;1.79;1.79;1.79;1.74;15.09;15.09;15.09;15.05;13.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:31:19;1.62;1.62;1.62;1.57;13.62;13.62;13.62;13.58;12.01;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:33:45;1.76;1.76;1.76;1.71;14.76;14.76;14.75;14.72;13.02;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:36:11;1.63;1.63;1.63;1.58;13.72;13.72;13.72;13.68;12.10;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:38:48;2.27;2.24;2.03;1.69;14.36;14.36;14.32;13.99;11.91;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:41:14;1.69;1.69;1.69;1.64;14.18;14.18;14.18;14.15;12.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:43:40;1.79;1.79;1.79;1.74;15.03;15.03;15.03;14.99;13.26;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:46:05;1.66;1.66;1.66;1.61;13.94;13.94;13.94;13.91;12.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:48:31;1.72;1.72;1.72;1.67;14.47;14.47;14.47;14.43;12.76;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:50:57;1.69;1.69;1.69;1.64;14.24;14.24;14.23;14.20;12.56;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:53:22;1.76;1.76;1.76;1.71;14.81;14.81;14.81;14.77;13.06;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:55:48;1.76;1.76;1.76;1.71;14.76;14.76;14.76;14.72;13.02;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T03:58:25;1.90;1.90;1.90;1.84;15.95;15.95;15.95;15.91;14.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:00:51;1.84;1.84;1.84;1.79;15.49;15.49;15.48;15.45;13.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:03:16;1.79;1.79;1.79;1.73;15.01;15.01;15.01;14.97;13.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:05:42;1.89;1.89;1.89;1.83;15.85;15.85;15.85;15.81;13.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:08:08;1.70;1.70;1.70;1.65;14.31;14.31;14.31;14.28;12.62;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:10:33;1.89;1.89;1.89;1.83;15.86;15.86;15.86;15.82;13.99;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:12:59;1.67;1.67;1.67;1.62;14.02;14.01;14.01;13.98;12.36;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:15:25;1.83;1.83;1.83;1.78;15.38;15.38;15.37;15.34;13.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:17:51;1.76;1.76;1.76;1.71;14.80;14.80;14.80;14.76;13.06;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:20:16;1.70;1.70;1.70;1.65;14.29;14.29;14.29;14.25;12.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:22:49;1.66;1.66;1.66;1.61;13.95;13.95;13.94;13.91;12.30;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:25:15;1.85;1.85;1.85;1.79;15.53;15.53;15.53;15.49;13.70;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:27:40;1.88;1.88;1.88;1.83;15.80;15.80;15.80;15.76;13.94;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:30:06;1.68;1.68;1.68;1.63;14.13;14.13;14.13;14.09;12.46;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:32:32;1.72;1.72;1.72;1.67;14.45;14.45;14.45;14.41;12.75;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:34:58;1.76;1.76;1.76;1.71;14.79;14.79;14.79;14.75;13.05;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:37:23;1.80;1.80;1.80;1.75;15.16;15.16;15.16;15.12;13.37;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:39:49;1.83;1.83;1.83;1.78;15.38;15.38;15.37;15.34;13.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:43:15;1.89;1.89;1.89;1.83;15.85;15.85;15.85;15.81;13.98;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:45:52;1.73;1.73;1.71;1.64;14.16;14.16;14.16;14.10;12.43;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:48:18;1.68;1.68;1.68;1.63;14.15;14.15;14.15;14.11;12.48;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:50:43;1.56;1.56;1.56;1.52;13.15;13.15;13.15;13.12;11.60;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:53:09;1.72;1.72;1.72;1.67;14.49;14.49;14.49;14.45;12.78;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:55:34;1.82;1.82;1.82;1.76;15.26;15.26;15.26;15.22;13.46;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T04:58:00;1.70;1.70;1.70;1.65;14.32;14.32;14.32;14.28;12.63;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:00:26;1.76;1.76;1.76;1.71;14.80;14.80;14.80;14.76;13.06;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:02:52;1.63;1.63;1.63;1.59;13.73;13.73;13.73;13.70;12.11;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:06:17;1.67;1.67;1.67;1.63;14.08;14.08;14.08;14.04;12.42;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:08:49;1.77;1.77;1.77;1.72;14.86;14.86;14.86;14.82;13.11;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:11:15;1.65;1.65;1.65;1.61;13.90;13.90;13.90;13.87;12.26;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:13:41;1.78;1.78;1.78;1.73;15.00;15.00;15.00;14.96;13.23;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:16:07;1.81;1.81;1.81;1.76;15.19;15.19;15.19;15.15;13.40;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:18:32;1.65;1.65;1.65;1.60;13.86;13.86;13.85;13.82;12.22;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:20:58;1.67;1.67;1.67;1.62;14.02;14.02;14.02;13.98;12.37;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:23:24;1.78;1.78;1.78;1.73;15.01;15.00;15.00;14.97;13.24;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:25:50;1.82;1.82;1.82;1.77;15.32;15.32;15.32;15.28;13.51;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:29:15;1.77;1.77;1.77;1.72;14.88;14.88;14.88;14.85;13.13;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:31:52;1.67;1.67;1.67;1.62;14.05;14.05;14.05;14.02;12.40;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:34:18;1.60;1.60;1.60;1.56;13.49;13.49;13.49;13.45;11.90;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:36:44;1.63;1.63;1.63;1.58;13.69;13.69;13.69;13.66;12.08;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:39:09;1.67;1.67;1.67;1.63;14.08;14.08;14.08;14.04;12.42;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:41:35;1.71;1.71;1.71;1.66;14.38;14.37;14.37;14.34;12.68;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:44:01;1.66;1.66;1.66;1.61;13.93;13.93;13.92;13.89;12.28;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:46:27;1.57;1.57;1.57;1.52;13.18;13.18;13.18;13.15;11.63;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:48:52;1.53;1.53;1.53;1.48;12.84;12.84;12.84;12.80;11.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:51:18;1.51;1.51;1.51;1.46;12.68;12.68;12.68;12.65;11.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:53:44;1.53;1.53;1.53;1.49;12.90;12.90;12.90;12.87;11.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:56:21;1.72;1.71;1.63;1.48;12.73;12.73;12.71;12.58;10.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T05:58:47;1.41;1.41;1.41;1.37;11.87;11.87;11.87;11.84;10.47;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:01:12;1.40;1.40;1.40;1.36;11.73;11.73;11.73;11.70;10.35;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:03:38;1.37;1.37;1.37;1.33;11.54;11.54;11.54;11.51;10.18;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:06:04;1.32;1.32;1.32;1.28;11.07;11.07;11.06;11.04;9.76;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:08:30;1.44;1.44;1.44;1.40;12.08;12.08;12.08;12.05;10.66;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:10:59;1.26;1.26;1.26;1.23;10.63;10.63;10.63;10.60;9.38;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:13:26;1.28;1.28;1.28;1.24;10.73;10.73;10.73;10.70;9.47;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:15:51;1.17;1.17;1.17;1.14;9.85;9.85;9.85;9.82;8.69;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:20:48;1.51;1.50;1.39;1.21;10.36;10.36;10.34;10.16;8.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:23:14;1.30;1.30;1.30;1.26;10.92;10.92;10.92;10.90;9.64;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:25:40;1.23;1.23;1.23;1.20;10.37;10.37;10.37;10.34;9.15;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:28:06;1.32;1.32;1.32;1.28;11.08;11.08;11.08;11.06;9.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:30:32;1.28;1.28;1.28;1.24;10.77;10.77;10.77;10.74;9.50;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:32:58;1.29;1.29;1.29;1.26;10.88;10.88;10.88;10.85;9.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:35:23;1.33;1.33;1.33;1.29;11.17;11.17;11.17;11.14;9.85;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:37:50;1.34;1.34;1.34;1.31;11.30;11.30;11.30;11.27;9.97;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:40:16;1.37;1.37;1.37;1.33;11.55;11.55;11.55;11.52;10.19;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:45:18;1.53;1.52;1.45;1.30;11.20;11.20;11.18;11.05;9.60;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:47:44;1.22;1.22;1.22;1.18;10.24;10.24;10.23;10.21;9.03;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:50:09;1.25;1.25;1.25;1.22;10.54;10.54;10.54;10.52;9.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:52:35;1.14;1.14;1.14;1.10;9.56;9.56;9.56;9.54;8.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:55:02;1.10;1.10;1.10;1.06;9.21;9.21;9.21;9.19;8.13;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:57:29;1.10;1.10;1.10;1.07;9.26;9.26;9.26;9.24;8.17;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T06:59:55;1.11;1.11;1.11;1.08;9.35;9.35;9.35;9.33;8.25;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:02:20;1.08;1.08;1.08;1.05;9.11;9.11;9.11;9.09;8.03;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:05:05;3.52;3.42;2.70;1.68;13.65;13.63;13.50;12.48;9.46;0.81
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:07:31;1.51;1.50;1.39;1.20;10.30;10.30;10.28;10.10;8.69;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:09:57;1.28;1.27;1.23;1.14;9.79;9.79;9.78;9.70;8.48;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:12:23;1.19;1.18;1.17;1.12;9.70;9.70;9.70;9.66;8.51;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:14:48;1.22;1.22;1.21;1.18;10.19;10.19;10.19;10.16;8.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:17:17;1.08;1.08;1.08;1.05;9.07;9.07;9.07;9.05;8.00;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:19:42;1.31;1.31;1.31;1.27;11.01;11.01;11.01;10.98;9.71;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:22:08;1.26;1.26;1.26;1.23;10.63;10.63;10.63;10.60;9.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:24:34;1.32;1.32;1.32;1.29;11.13;11.13;11.13;11.10;9.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:27:11;1.29;1.29;1.29;1.25;10.85;10.85;10.85;10.82;9.57;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:29:37;1.33;1.33;1.33;1.29;11.15;11.14;11.14;11.12;9.83;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:32:03;1.14;1.14;1.14;1.11;9.60;9.60;9.60;9.57;8.47;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:34:29;1.27;1.27;1.27;1.24;10.69;10.69;10.69;10.66;9.43;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:36:54;1.07;1.07;1.07;1.04;9.01;9.01;9.01;8.99;7.95;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:39:21;1.27;1.27;1.27;1.24;10.70;10.70;10.70;10.67;9.44;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:41:46;1.42;1.42;1.42;1.38;11.92;11.92;11.92;11.89;10.52;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:44:12;1.34;1.34;1.34;1.30;11.24;11.24;11.24;11.21;9.92;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:46:53;1.42;1.42;1.42;1.38;11.90;11.90;11.90;11.87;10.50;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:49:25;1.31;1.31;1.31;1.27;10.99;10.99;10.99;10.96;9.69;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-07-30T07:51:51;1.25;1.25;1.25;1.21;10.49;10.49;10.49;10.47;9.26;0.51
