sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:02:10;8.46;8.46;8.46;8.22;71.13;71.13;71.12;70.95;62.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:04:36;7.63;7.63;7.63;7.41;64.10;64.10;64.09;63.93;56.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:07:02;7.34;7.34;7.34;7.13;61.67;61.67;61.67;61.52;54.40;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:09:27;7.49;7.49;7.49;7.27;62.94;62.94;62.94;62.78;55.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:11:55;7.21;7.21;7.21;7.00;60.58;60.58;60.57;60.42;53.43;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:14:21;7.55;7.55;7.55;7.33;63.45;63.44;63.44;63.28;55.96;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:16:46;7.69;7.69;7.69;7.47;64.66;64.66;64.65;64.49;57.03;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:19:12;7.72;7.72;7.72;7.50;64.88;64.87;64.87;64.71;57.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:21:38;7.78;7.78;7.78;7.56;65.39;65.39;65.39;65.22;57.68;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:24:04;7.19;7.19;7.19;6.98;60.43;60.43;60.42;60.27;53.30;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:26:29;7.73;7.73;7.73;7.51;64.99;64.99;64.98;64.82;57.33;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:28:56;7.60;7.60;7.60;7.39;63.92;63.91;63.91;63.75;56.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:31:22;8.01;8.01;8.01;7.78;67.31;67.31;67.30;67.14;59.37;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:33:50;7.33;7.33;7.33;7.12;61.65;61.64;61.64;61.49;54.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:36:16;7.65;7.65;7.65;7.43;64.33;64.32;64.32;64.16;56.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:38:42;7.75;7.75;7.75;7.53;65.16;65.15;65.15;64.99;57.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:41:08;8.19;8.19;8.19;7.95;68.83;68.83;68.83;68.66;60.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:43:35;7.97;7.97;7.97;7.74;66.98;66.98;66.98;66.81;59.08;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:46:01;7.16;7.16;7.16;6.95;60.15;60.15;60.14;59.99;53.06;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:48:28;7.20;7.20;7.20;7.00;60.56;60.56;60.56;60.41;53.42;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:50:54;7.44;7.44;7.44;7.22;62.52;62.51;62.51;62.36;55.14;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:53:21;7.05;7.05;7.05;6.85;59.25;59.25;59.24;59.10;52.26;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:55:49;7.45;7.45;7.45;7.24;62.64;62.64;62.63;62.48;55.25;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T00:58:15;7.32;7.32;7.32;7.11;61.49;61.49;61.49;61.34;54.24;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:00:44;6.85;6.85;6.85;6.65;57.58;57.58;57.58;57.43;50.79;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:03:11;6.82;6.82;6.82;6.63;57.35;57.35;57.34;57.20;50.59;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:05:37;6.54;6.54;6.54;6.35;55.00;54.99;54.99;54.85;48.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:08:03;5.94;5.94;5.94;5.77;49.91;49.91;49.91;49.78;44.02;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:10:30;6.32;6.32;6.32;6.14;53.12;53.11;53.11;52.98;46.85;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:13:12;6.82;6.82;6.82;6.62;57.32;57.32;57.31;57.17;50.56;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:15:41;7.40;7.40;7.40;7.19;62.21;62.21;62.21;62.05;54.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:18:09;7.17;7.17;7.17;6.97;60.30;60.30;60.30;60.15;53.19;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:20:35;7.40;7.40;7.40;7.19;62.22;62.22;62.22;62.06;54.88;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:23:01;7.00;7.00;7.00;6.80;58.85;58.84;58.84;58.69;51.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:25:28;6.25;6.25;6.25;6.07;52.51;52.50;52.50;52.37;46.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:27:59;7.54;7.54;7.54;7.32;63.38;63.38;63.37;63.21;55.90;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:30:40;7.38;7.38;7.38;7.17;62.03;62.02;62.02;61.87;54.71;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:33:27;6.85;6.85;6.85;6.65;57.55;57.55;57.55;57.40;50.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:35:55;6.73;6.73;6.73;6.53;56.54;56.54;56.54;56.40;49.88;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:38:25;5.81;5.81;5.81;5.65;48.86;48.86;48.86;48.74;43.10;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:40:55;6.77;6.77;6.77;6.58;56.93;56.93;56.92;56.78;50.22;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:43:24;6.13;6.13;6.13;5.96;51.55;51.55;51.54;51.41;45.47;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:45:50;6.34;6.34;6.34;6.16;53.31;53.31;53.30;53.17;47.02;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:48:16;6.94;6.94;6.94;6.74;58.36;58.35;58.35;58.21;51.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:50:42;7.73;7.73;7.73;7.51;65.02;65.02;65.01;64.85;57.35;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T01:58:12;6.95;6.95;6.95;6.75;58.45;58.45;58.44;58.30;51.56;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:00:39;7.14;7.14;7.14;6.94;60.04;60.03;60.03;59.88;52.96;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:03:07;6.93;6.93;6.93;6.73;58.23;58.23;58.23;58.08;51.37;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:05:33;6.75;6.75;6.75;6.56;56.75;56.75;56.75;56.61;50.06;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:07:59;6.52;6.52;6.52;6.33;54.77;54.77;54.76;54.63;48.31;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:10:25;6.47;6.47;6.47;6.29;54.41;54.41;54.40;54.27;47.99;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:12:51;6.93;6.93;6.93;6.73;58.27;58.27;58.27;58.12;51.40;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:15:20;7.01;7.01;7.01;6.81;58.92;58.92;58.91;58.77;51.97;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:20:20;7.48;7.48;7.48;7.27;62.88;62.88;62.88;62.72;55.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:23:00;7.85;7.85;7.85;7.62;65.97;65.97;65.97;65.80;58.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:25:43;7.99;7.99;7.99;7.76;67.17;67.17;67.16;67.00;59.25;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:28:09;7.57;7.57;7.57;7.35;63.65;63.64;63.64;63.48;56.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:30:35;7.21;7.21;7.21;7.00;60.61;60.61;60.61;60.46;53.46;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:33:01;7.35;7.35;7.35;7.14;61.82;61.82;61.81;61.66;54.53;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:35:27;6.97;6.97;6.97;6.77;58.58;58.58;58.57;58.43;51.67;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:37:52;7.06;7.06;7.06;6.86;59.33;59.33;59.32;59.17;52.33;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:40:18;6.54;6.54;6.54;6.35;54.97;54.97;54.97;54.83;48.49;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:42:44;6.05;6.05;6.05;5.87;50.84;50.84;50.84;50.71;44.85;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:45:10;6.43;6.43;6.43;6.25;54.07;54.07;54.07;53.93;47.70;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:47:36;6.73;6.73;6.73;6.54;56.59;56.59;56.58;56.44;49.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:50:02;6.58;6.58;6.58;6.40;55.35;55.35;55.35;55.21;48.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:52:30;6.14;6.14;6.14;5.96;51.59;51.59;51.58;51.46;45.50;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:54:56;5.73;5.73;5.73;5.57;48.17;48.17;48.17;48.05;42.49;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:57:22;5.67;5.67;5.67;5.50;47.64;47.64;47.64;47.52;42.02;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T02:59:47;5.12;5.12;5.12;4.98;43.08;43.08;43.08;42.97;38.00;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:02:13;4.55;4.55;4.55;4.42;38.26;38.26;38.25;38.16;33.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:04:39;5.32;5.32;5.32;5.17;44.74;44.74;44.73;44.62;39.46;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:07:05;5.27;5.27;5.27;5.12;44.31;44.31;44.30;44.19;39.08;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:09:31;5.35;5.35;5.35;5.19;44.94;44.94;44.94;44.82;39.64;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:11:57;5.06;5.06;5.06;4.92;42.57;42.57;42.57;42.46;37.55;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:14:22;4.90;4.90;4.90;4.76;41.20;41.20;41.20;41.09;36.34;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:16:52;4.58;4.58;4.58;4.45;38.49;38.49;38.49;38.39;33.95;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:19:18;4.89;4.89;4.89;4.75;41.07;41.07;41.07;40.97;36.23;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:21:44;4.68;4.68;4.68;4.55;39.34;39.34;39.33;39.24;34.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:24:10;4.79;4.79;4.79;4.65;40.23;40.23;40.22;40.12;35.48;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:26:38;4.79;4.79;4.79;4.66;40.31;40.30;40.30;40.20;35.55;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:29:04;4.96;4.96;4.96;4.82;41.69;41.69;41.68;41.58;36.77;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:31:30;4.76;4.76;4.76;4.62;40.00;40.00;40.00;39.90;35.28;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:33:56;4.29;4.29;4.29;4.17;36.05;36.05;36.05;35.96;31.80;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:36:22;4.72;4.72;4.72;4.58;39.66;39.66;39.65;39.56;34.98;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:38:47;4.61;4.61;4.61;4.48;38.79;38.79;38.79;38.69;34.22;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:41:16;4.34;4.34;4.34;4.21;36.45;36.45;36.44;36.35;32.15;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:43:42;4.31;4.31;4.31;4.18;36.20;36.20;36.20;36.11;31.93;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:46:08;4.54;4.54;4.54;4.41;38.17;38.17;38.16;38.07;33.67;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:48:34;4.36;4.36;4.36;4.24;36.68;36.68;36.68;36.58;32.35;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:51:05;4.19;4.19;4.19;4.07;35.20;35.19;35.19;35.10;31.04;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:53:36;4.37;4.37;4.37;4.25;36.74;36.74;36.74;36.65;32.41;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:56:02;4.55;4.55;4.55;4.42;38.26;38.26;38.26;38.16;33.75;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T03:58:28;3.95;3.95;3.95;3.84;33.22;33.22;33.22;33.14;29.31;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:00:54;3.51;3.51;3.51;3.41;29.47;29.47;29.47;29.40;26.00;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:03:19;3.82;3.82;3.82;3.71;32.14;32.14;32.13;32.06;28.35;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:05:45;3.08;3.08;3.08;2.99;25.85;25.85;25.85;25.78;22.80;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:08:11;2.76;2.76;2.76;2.68;23.17;23.17;23.17;23.11;20.44;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:10:37;3.93;3.93;3.93;3.82;33.03;33.03;33.03;32.95;29.14;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:13:02;4.25;4.25;4.25;4.13;35.73;35.73;35.73;35.64;31.52;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:15:28;3.85;3.85;3.85;3.74;32.34;32.34;32.34;32.26;28.53;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:17:54;3.29;3.29;3.29;3.20;27.67;27.67;27.66;27.60;24.40;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:20:20;4.32;4.32;4.32;4.20;36.31;36.31;36.30;36.21;32.02;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:22:46;3.76;3.76;3.76;3.66;31.65;31.64;31.64;31.56;27.91;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:25:11;4.02;4.02;4.02;3.90;33.76;33.76;33.76;33.67;29.78;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:27:37;4.07;4.07;4.07;3.96;34.23;34.23;34.23;34.14;30.19;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:30:18;3.97;3.97;3.97;3.86;33.37;33.37;33.37;33.28;29.43;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:35:40;4.25;4.25;4.25;4.13;35.74;35.74;35.74;35.65;31.53;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:38:06;4.14;4.14;4.14;4.02;34.83;34.83;34.83;34.74;30.72;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:40:32;4.70;4.70;4.70;4.57;39.52;39.52;39.52;39.42;34.86;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:42:58;4.41;4.41;4.41;4.28;37.05;37.05;37.05;36.96;32.68;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:45:23;3.83;3.83;3.83;3.72;32.18;32.18;32.17;32.09;28.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:47:49;4.32;4.32;4.32;4.20;36.31;36.30;36.30;36.21;32.02;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:50:15;4.19;4.19;4.19;4.07;35.20;35.20;35.20;35.11;31.05;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:52:41;3.71;3.71;3.71;3.60;31.19;31.19;31.19;31.11;27.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:55:07;3.83;3.83;3.83;3.72;32.22;32.22;32.22;32.14;28.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:57:33;4.31;4.31;4.31;4.19;36.23;36.23;36.22;36.13;31.96;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T04:59:58;4.24;4.24;4.24;4.11;35.61;35.61;35.60;35.52;31.41;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:02:24;3.98;3.98;3.98;3.87;33.45;33.45;33.45;33.37;29.51;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:04:50;4.34;4.34;4.34;4.22;36.49;36.49;36.49;36.40;32.19;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:07:16;3.40;3.40;3.40;3.30;28.60;28.60;28.60;28.53;25.23;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:09:41;3.69;3.69;3.69;3.58;31.02;31.01;31.01;30.94;27.36;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:12:07;3.97;3.97;3.97;3.86;33.40;33.40;33.40;33.32;29.46;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:19:38;4.50;4.50;4.50;4.37;37.84;37.84;37.84;37.75;33.38;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:22:05;4.08;4.08;4.08;3.96;34.27;34.27;34.26;34.18;30.23;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:24:34;3.33;3.33;3.33;3.23;27.97;27.97;27.97;27.90;24.67;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:27:02;3.73;3.73;3.73;3.62;31.37;31.37;31.36;31.29;27.67;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:29:29;3.34;3.34;3.34;3.25;28.09;28.09;28.09;28.02;24.78;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:31:55;3.75;3.75;3.75;3.64;31.51;31.51;31.51;31.43;27.79;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:34:21;4.45;4.45;4.45;4.32;37.41;37.41;37.41;37.32;33.00;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:36:58;3.95;3.95;3.95;3.84;33.22;33.22;33.21;33.13;29.30;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:39:24;3.25;3.25;3.25;3.16;27.34;27.34;27.34;27.27;24.12;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:41:50;4.03;4.03;4.03;3.91;33.85;33.85;33.85;33.77;29.86;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:44:15;4.05;4.05;4.05;3.94;34.08;34.08;34.08;34.00;30.06;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:47:02;3.79;3.79;3.79;3.68;31.85;31.85;31.84;31.76;28.09;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:49:27;3.89;3.89;3.89;3.78;32.70;32.70;32.70;32.62;28.84;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:51:54;4.14;4.14;4.14;4.02;34.80;34.80;34.80;34.71;30.70;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:54:20;4.05;4.05;4.05;3.94;34.06;34.06;34.06;33.97;30.04;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:56:54;3.55;3.55;3.55;3.45;29.83;29.83;29.83;29.75;26.31;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T05:59:21;4.10;4.10;4.10;3.98;34.47;34.47;34.47;34.38;30.41;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:01:50;2.82;2.82;2.82;2.74;23.73;23.73;23.73;23.67;20.93;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:04:17;3.06;3.06;3.06;2.97;25.73;25.73;25.73;25.67;22.70;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:06:59;3.18;3.18;3.18;3.09;26.75;26.75;26.75;26.68;23.59;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:09:33;3.68;3.68;3.68;3.57;30.94;30.94;30.93;30.86;27.29;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:19:39;2.93;2.93;2.93;2.84;24.61;24.61;24.61;24.55;21.71;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:22:05;3.68;3.68;3.68;3.58;30.97;30.97;30.96;30.89;27.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:24:31;3.25;3.25;3.25;3.16;27.33;27.33;27.33;27.26;24.11;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:26:57;3.19;3.19;3.19;3.09;26.78;26.78;26.78;26.71;23.62;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:29:22;2.90;2.90;2.90;2.82;24.37;24.37;24.37;24.31;21.50;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:31:48;3.41;3.41;3.41;3.32;28.70;28.70;28.70;28.63;25.32;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:34:14;3.04;3.04;3.04;2.95;25.54;25.54;25.54;25.48;22.53;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:36:40;3.60;3.60;3.60;3.50;30.29;30.29;30.29;30.21;26.72;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:39:06;3.60;3.60;3.60;3.50;30.25;30.25;30.25;30.17;26.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:41:35;3.79;3.79;3.79;3.68;31.85;31.85;31.85;31.77;28.09;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:44:59;3.14;3.14;3.14;3.05;26.36;26.36;26.36;26.29;23.25;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:47:51;3.61;3.61;3.61;3.51;30.33;30.33;30.33;30.26;26.76;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:50:20;3.55;3.55;3.55;3.45;29.88;29.88;29.88;29.81;26.36;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T06:55:45;3.03;3.03;3.03;2.94;25.49;25.48;25.48;25.42;22.48;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:04:09;3.03;3.03;3.03;2.94;25.48;25.48;25.48;25.42;22.48;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:06:35;3.29;3.29;3.29;3.20;27.70;27.70;27.69;27.62;24.43;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:09:01;2.89;2.89;2.89;2.81;24.30;24.29;24.29;24.23;21.43;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:11:27;2.85;2.85;2.85;2.77;23.95;23.95;23.94;23.89;21.12;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:13:52;2.53;2.53;2.53;2.45;21.24;21.24;21.24;21.19;18.74;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:16:18;2.59;2.59;2.59;2.52;21.78;21.78;21.78;21.73;19.21;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:18:44;2.46;2.46;2.46;2.39;20.69;20.69;20.69;20.64;18.25;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:21:10;2.29;2.29;2.29;2.22;19.24;19.24;19.24;19.19;16.97;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:23:36;2.41;2.41;2.41;2.34;20.28;20.28;20.27;20.22;17.89;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:26:02;2.42;2.42;2.42;2.35;20.33;20.33;20.33;20.28;17.93;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:28:28;2.39;2.39;2.39;2.32;20.12;20.12;20.11;20.06;17.74;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:31:00;2.47;2.47;2.47;2.40;20.80;20.80;20.80;20.75;18.35;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:33:25;2.31;2.31;2.31;2.25;19.46;19.46;19.46;19.41;17.16;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:35:51;2.41;2.41;2.41;2.34;20.24;20.24;20.23;20.18;17.85;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:38:17;2.65;2.65;2.65;2.57;22.26;22.26;22.26;22.21;19.64;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:40:43;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.30;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:43:09;2.97;2.97;2.97;2.88;24.95;24.95;24.95;24.88;22.01;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:45:49;2.55;2.55;2.55;2.48;21.44;21.44;21.44;21.38;18.91;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:48:15;2.61;2.61;2.61;2.53;21.91;21.91;21.91;21.85;19.32;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:50:50;2.41;2.41;2.41;2.34;20.27;20.27;20.26;20.21;17.88;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:53:18;2.44;2.44;2.44;2.37;20.51;20.51;20.51;20.46;18.09;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:55:59;2.53;2.53;2.53;2.46;21.27;21.26;21.26;21.21;18.76;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T07:58:29;2.58;2.58;2.58;2.50;21.67;21.67;21.67;21.61;19.11;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:01:02;2.68;2.68;2.68;2.60;22.53;22.53;22.53;22.48;19.88;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:03:32;2.57;2.57;2.57;2.50;21.63;21.63;21.62;21.57;19.08;0.51
