sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34204;SDS011;20471;49.680;20.074;2023-07-30T00:00:00;9.10;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:02:29;11.10;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:04:56;5.00;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:07:24;13.00;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:09:52;4.70;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:12:19;7.40;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:14:47;5.90;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:17:15;7.30;;;4.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:19:42;7.90;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:22:10;8.60;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:24:38;7.20;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:27:05;6.00;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:29:33;5.70;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:32:01;4.50;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:34:28;5.70;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:36:56;5.90;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:39:24;4.70;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:41:51;5.60;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:44:19;5.10;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:46:47;7.40;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:49:14;7.20;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:51:42;8.80;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:54:11;11.50;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:56:39;5.80;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T00:59:14;6.80;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:01:42;8.50;;;4.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:04:10;6.70;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:06:38;7.90;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:09:06;5.20;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:11:34;6.10;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:14:05;6.50;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:16:33;6.70;;;4.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:19:01;5.80;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:21:34;4.10;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:24:02;4.00;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:26:32;6.40;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:29:19;6.00;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:31:57;5.40;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:34:31;3.70;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:37:02;4.10;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:39:32;5.00;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:42:01;4.70;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:44:29;5.80;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:46:56;5.10;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:49:24;4.80;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:51:52;3.90;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:54:19;3.80;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:56:47;6.40;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T01:59:15;4.90;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:01:43;6.50;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:04:11;6.20;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:06:39;4.80;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:09:09;4.10;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:11:37;4.60;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:14:04;6.10;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:16:32;7.70;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:19:00;5.70;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:21:27;5.10;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:24:01;5.70;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:26:29;6.50;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:28:56;4.60;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:31:26;7.70;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:33:54;4.10;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:36:21;5.90;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:38:49;7.10;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:41:17;5.90;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:43:45;6.10;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:46:12;7.30;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:48:40;4.90;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:51:08;5.70;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:53:35;6.20;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:56:03;5.40;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T02:58:31;4.70;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:01:05;5.50;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:03:34;6.80;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:06:01;6.60;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:08:29;5.60;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:10:57;7.30;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:13:26;5.60;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:15:54;4.80;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:18:22;6.10;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:20:50;9.60;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:23:18;7.30;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:25:45;4.20;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:28:13;5.20;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:30:41;4.30;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:33:08;3.10;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:35:36;8.30;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:38:03;3.90;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:40:31;5.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:42:59;8.30;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:45:27;6.90;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:47:54;8.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:50:22;4.50;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:52:50;5.70;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:55:17;7.00;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T03:57:45;3.50;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:00:13;4.20;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:02:42;3.70;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:05:10;5.70;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:07:38;6.10;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:10:06;5.40;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:12:34;5.80;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:15:02;7.70;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:17:30;3.80;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:19:58;4.50;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:22:25;5.90;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:24:53;7.00;;;2.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:27:21;7.80;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:29:48;4.50;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:32:16;5.40;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:34:44;5.50;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:37:12;6.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:39:39;4.00;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:42:07;5.90;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:44:35;4.80;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:47:02;5.90;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:49:30;5.30;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:51:58;7.80;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:54:25;5.60;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:56:53;5.20;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T04:59:21;9.80;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:01:48;8.60;;;5.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:04:16;6.60;;;5.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:06:44;7.70;;;5.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:09:11;5.30;;;4.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:11:39;6.30;;;4.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:14:07;6.10;;;5.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:16:35;5.80;;;4.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:19:03;5.60;;;4.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:21:31;5.50;;;4.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:23:59;7.60;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:26:26;5.20;;;4.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:28:54;6.00;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:31:22;5.30;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:33:49;4.60;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:36:17;4.70;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:38:45;7.50;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:41:12;6.20;;;4.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:43:40;7.10;;;4.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:46:08;5.70;;;5.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:48:36;6.50;;;4.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:51:03;6.90;;;4.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:53:31;6.60;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:55:58;4.70;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T05:58:26;9.20;;;4.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:00:54;6.80;;;4.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:03:21;6.40;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:05:49;5.40;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:08:17;4.80;;;4.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:10:48;9.60;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:13:16;7.40;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:15:43;4.50;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:18:11;4.90;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:20:39;4.60;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:23:07;4.60;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:25:34;9.60;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:28:02;6.50;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:30:31;8.70;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:32:59;6.40;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:35:27;4.70;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:37:54;6.30;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:40:22;7.00;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:42:50;4.20;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:45:18;6.30;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:47:45;4.80;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:50:13;7.90;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:52:41;7.40;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:55:08;4.20;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T06:57:36;4.00;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:00:04;4.30;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:02:32;7.70;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:05:00;6.90;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:07:28;3.90;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:09:55;4.90;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:12:23;3.80;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:14:50;3.40;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:17:18;3.50;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:19:46;3.30;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:22:13;3.50;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:24:44;4.70;;;2.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:27:11;5.40;;;2.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:29:39;2.80;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:32:08;3.20;;;2.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:34:35;3.60;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:37:03;2.50;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:39:32;3.10;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:42:00;2.00;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:44:28;4.40;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:46:55;2.50;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:49:23;2.30;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:51:51;2.70;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:54:18;6.80;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:56:46;5.40;;;2.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T07:59:14;3.60;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:01:41;3.70;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:04:09;6.30;;;2.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:06:37;2.00;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:09:04;2.30;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:11:33;5.10;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:14:01;2.70;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:16:28;3.80;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:18:56;5.20;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:21:24;2.10;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:23:52;2.60;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:26:19;2.40;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:28:47;3.00;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:31:15;4.60;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:33:43;2.10;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:36:10;2.80;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:38:38;2.30;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:41:06;3.50;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:43:34;2.20;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:46:02;4.40;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:48:30;2.10;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:50:58;2.60;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:53:27;2.10;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:55:55;2.60;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T08:58:23;1.90;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:00:55;3.70;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:03:24;1.90;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:05:54;1.90;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:08:22;2.60;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:10:50;2.50;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:13:21;3.00;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:15:50;2.90;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:18:17;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:20:45;2.30;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:23:14;1.70;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:25:41;1.60;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:28:10;2.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:30:38;3.00;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:33:05;1.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:35:33;2.20;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:38:02;4.00;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:40:32;3.80;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:43:02;2.10;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:45:35;1.50;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:48:04;2.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:50:33;1.30;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:53:01;1.90;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:55:30;1.80;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T09:57:58;2.80;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:00:26;1.40;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:02:57;2.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:05:28;4.20;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:08:00;2.70;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:10:34;1.90;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:13:03;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:15:35;3.10;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:18:05;1.40;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:20:33;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:23:01;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:25:48;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:30:58;2.80;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:33:45;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:36:30;1.60;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:39:12;3.80;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:44:21;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:46:58;4.10;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:49:27;1.90;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:51:56;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:54:24;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:56:52;2.00;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T10:59:21;2.20;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:01:50;2.30;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:04:20;2.30;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:06:51;1.40;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:11:47;2.50;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:14:15;2.30;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:16:47;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:19:17;2.70;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:21:48;2.00;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:24:17;1.90;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:26:46;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:29:25;1.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:31:55;1.70;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:34:25;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:36:54;2.70;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:39:23;2.10;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:41:51;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:44:29;1.40;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:47:01;1.70;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:49:30;2.00;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:52:04;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:54:35;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:57:03;2.50;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T11:59:31;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:01:59;4.20;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:04:30;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:09:37;1.90;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:12:05;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:14:44;2.20;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:17:19;2.20;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:19:47;1.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:22:15;2.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:24:42;2.10;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:27:10;2.00;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:29:38;2.30;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:32:06;2.00;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:34:34;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:37:01;1.70;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:39:29;2.60;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:41:57;2.10;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:44:24;3.00;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:46:53;1.70;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:49:21;1.90;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:51:48;2.30;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:54:16;1.70;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:56:44;2.20;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T12:59:11;1.90;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T13:01:39;2.40;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T13:04:07;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-30T13:06:35;1.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T13:09:02;2.10;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T13:11:30;1.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-30T13:13:58;1.90;;;1.70;;
