sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:00:21;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:02:47;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:05:13;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:07:39;8.50;7.75;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:10:06;9.25;8.25;3.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:12:32;8.25;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:14:58;7.33;7.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:17:24;11.33;9.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:19:50;9.67;8.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:22:16;8.75;8.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:24:42;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:27:08;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:29:33;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:31:59;8.67;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:34:25;8.00;7.33;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:36:50;8.33;6.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:39:16;9.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:41:42;5.00;5.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:44:07;8.00;7.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:46:33;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:49:00;8.50;8.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:51:26;6.75;6.75;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:53:52;7.75;7.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:56:18;7.00;7.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T00:58:44;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:01:13;7.75;6.00;1.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:03:40;9.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:06:06;6.25;6.25;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:08:32;6.50;6.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:10:59;6.00;6.00;1.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:13:25;8.75;7.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:15:53;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:18:19;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:20:45;11.00;9.00;4.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:23:11;8.33;8.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:25:37;8.67;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:28:04;8.25;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:30:35;8.00;8.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:33:06;9.00;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:35:33;7.50;7.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:38:04;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:40:32;10.25;9.50;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:42:58;8.50;8.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:45:24;11.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:47:50;6.33;6.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:50:16;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:52:41;8.00;8.00;4.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:55:07;8.67;8.67;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:57:33;10.50;8.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T01:59:59;8.67;8.67;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:02:25;11.00;8.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:04:53;9.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:07:19;7.33;7.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:09:44;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:12:10;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:14:39;12.75;10.75;4.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:17:04;10.67;8.33;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:19:30;9.67;8.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:21:56;8.67;8.67;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:24:22;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:26:47;10.33;9.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:29:13;9.50;7.75;3.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:31:42;7.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:34:07;6.00;6.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:36:33;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:38:59;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:41:25;11.33;11.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:43:51;7.33;7.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:46:16;9.00;9.00;4.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:48:42;8.67;8.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:51:08;10.67;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:53:33;7.67;7.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:55:59;10.67;9.33;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T02:58:28;5.50;5.50;1.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:00:54;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:03:20;8.67;8.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:05:46;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:08:12;8.00;6.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:10:38;9.50;8.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:13:04;21.00;20.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:15:30;11.75;10.50;4.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:17:56;8.33;8.33;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:20:21;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:22:47;9.67;8.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:25:13;8.67;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:27:39;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:30:05;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:32:31;10.00;8.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:34:57;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:37:23;26.00;23.67;11.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:39:48;27.00;25.33;10.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:42:14;9.33;9.33;4.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:44:40;12.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:47:05;8.00;7.33;1.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:49:31;8.33;7.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:51:57;8.33;8.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:54:22;8.33;7.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:56:48;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T03:59:14;14.33;13.67;7.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:01:39;9.67;9.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:04:05;8.33;8.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:06:31;8.33;8.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:08:56;11.33;11.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:11:22;9.00;9.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:13:48;8.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:16:13;9.33;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:18:39;9.00;8.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:21:05;6.67;6.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:23:31;7.33;7.00;1.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:25:56;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:28:22;8.00;7.33;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:30:48;14.67;12.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:33:13;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:35:40;6.50;6.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:38:05;7.50;7.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:40:31;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:42:57;11.00;9.67;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:45:23;6.00;6.00;1.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:47:48;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:50:14;10.67;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:52:40;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:55:06;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:57:32;7.25;7.25;1.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T04:59:58;7.33;7.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:02:23;8.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:04:49;7.67;7.67;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:07:15;5.50;5.50;1.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:09:41;5.00;5.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:12:07;8.00;8.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:14:33;7.25;6.00;1.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:16:58;9.00;8.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:19:24;5.00;5.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:21:50;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:24:15;9.33;9.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:26:41;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:29:07;8.33;7.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:31:32;7.67;7.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:33:58;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:36:24;8.67;7.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:38:50;8.67;5.67;1.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:41:16;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:43:41;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:46:07;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:48:33;20.25;18.50;10.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:50:59;11.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:53:25;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:55:50;6.00;6.00;1.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T05:58:16;7.67;7.67;1.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:00:42;5.67;5.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:03:08;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:05:38;7.25;7.25;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:08:06;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:10:36;7.67;7.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:13:05;9.00;8.00;1.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:15:32;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:18:00;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:20:27;5.00;5.00;1.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:22:53;5.33;5.33;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:25:19;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:27:44;8.67;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:30:10;5.33;5.33;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:32:36;5.25;5.25;1.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:35:02;8.00;6.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:37:28;6.75;6.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:39:54;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:42:19;5.33;5.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:44:45;4.00;4.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:47:11;8.00;8.00;3.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:49:37;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:52:02;8.00;8.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:54:29;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:56:55;7.00;7.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T06:59:20;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:01:46;8.33;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:04:12;5.67;5.67;1.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:06:38;8.33;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:09:03;8.67;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:11:29;6.67;6.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:13:55;6.67;6.67;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:16:21;5.67;5.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:18:46;8.33;8.33;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:21:14;7.50;7.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:23:40;9.00;8.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:26:06;7.00;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:28:32;7.00;6.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:30:57;9.00;9.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:33:23;7.00;7.00;2.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:35:49;6.67;6.67;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:38:15;6.67;6.67;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:40:40;7.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:43:09;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:45:43;6.50;6.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:48:09;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:50:35;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:53:03;9.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:55:29;5.00;5.00;1.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T07:57:55;5.33;5.33;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:00:20;6.00;6.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:02:46;6.75;6.75;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:05:13;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:07:43;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:10:11;6.25;5.75;1.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:12:37;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:15:03;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:17:29;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:19:55;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:22:21;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:24:46;9.00;7.67;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:27:12;9.33;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:29:38;7.00;7.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:32:04;6.33;6.33;2.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:34:30;7.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:36:57;8.75;8.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:39:22;6.00;6.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:41:48;9.00;9.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:44:14;7.00;7.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:46:40;9.00;7.67;2.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:49:05;6.33;6.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:51:31;7.00;7.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:54:01;7.00;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:56:27;7.25;7.25;3.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T08:58:55;9.50;9.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:01:24;10.00;10.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:03:57;9.50;9.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:06:25;9.50;8.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:08:51;7.00;7.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:11:18;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:13:45;10.25;10.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:16:11;7.00;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:18:43;9.25;9.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:21:11;8.50;8.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:23:47;5.75;5.75;2.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:26:16;5.75;5.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:28:42;4.67;4.67;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:31:08;7.25;7.25;2.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:33:34;5.75;5.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:36:07;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:38:43;6.00;6.00;1.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:41:11;6.75;6.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:43:37;6.25;6.25;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:46:03;5.67;5.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:48:31;7.75;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:50:59;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:53:31;7.75;7.00;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:56:00;6.50;6.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T09:58:31;8.75;7.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:01:00;8.50;8.50;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:03:29;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:06:00;7.75;7.75;4.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:08:29;9.00;8.25;3.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:11:02;7.75;7.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:13:32;5.00;5.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:15:58;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:18:43;6.00;6.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:21:09;5.00;5.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:24:00;6.00;6.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:26:29;5.50;5.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:29:12;5.50;5.50;1.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:31:52;7.50;7.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:34:20;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:36:50;8.00;7.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:39:18;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:41:50;9.25;9.00;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:44:34;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:47:01;6.25;6.25;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:49:28;9.00;9.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:52:00;7.75;7.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:54:26;8.67;8.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:56:59;7.25;7.25;2.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T10:59:25;8.75;8.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:01:52;6.67;6.67;2.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:04:18;9.50;9.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:06:46;6.00;6.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:09:19;6.50;6.25;2.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:11:46;8.75;8.75;4.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:14:16;6.75;6.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:16:52;7.75;7.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:19:26;10.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:21:53;8.00;7.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:24:34;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:27:00;9.25;8.25;3.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:29:27;10.75;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:31:55;14.00;12.50;7.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:34:24;11.50;10.00;3.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:36:51;13.00;11.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:39:19;7.50;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:41:45;7.00;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:46:57;9.25;8.75;3.50
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:49:23;10.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:51:49;9.00;9.00;4.67
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:54:20;9.00;8.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:56:56;7.75;7.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T11:59:22;11.00;9.25;4.25
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:01:48;8.33;8.33;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:04:14;10.00;9.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:06:44;10.00;9.67;5.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:09:23;8.00;8.00;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:11:57;8.50;8.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:14:26;12.00;10.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:16:58;9.00;8.00;3.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:19:25;8.25;7.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:21:51;7.33;7.33;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:24:17;9.00;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:26:43;10.25;8.75;2.75
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:29:08;7.00;7.00;2.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:31:34;9.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:34:00;8.00;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:36:26;6.67;6.67;2.33
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:38:52;8.33;8.33;3.00
27143;PMS1003;14672;50.250;8.312;2023-07-30T12:41:19;9.25;8.50;2.75
