sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:02:11;16;16;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:04:46;16;16;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:07:16;14;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:09:46;14;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:12:16;17;17;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:14:45;19;17;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:17:15;19;17;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:19:44;15;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:22:13;14;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:24:42;17;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:27:11;16;16;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:29:41;17;16;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:32:10;16;16;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:34:39;14;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:37:09;19;17;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:39:44;17;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:42:13;15;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:44:42;17;13;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:47:11;17;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:49:41;16;16;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:52:10;14;13;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:54:40;15;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:57:09;18;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T00:59:39;16;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:02:09;16;13;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:04:39;16;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:07:09;18;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:09:39;15;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:12:08;14;13;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:14:38;17;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:17:09;15;15;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:19:39;13;13;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:22:08;11;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:24:38;13;13;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:27:08;14;14;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:29:45;12;12;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:32:19;11;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:34:53;13;12;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:37:24;10;10;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:39:55;13;13;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:42:28;15;12;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:44:57;12;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:47:27;10;10;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:49:56;11;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:52:27;8;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:54:56;11;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:57:26;13;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T01:59:55;12;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:02:25;11;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:04:54;9;9;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:07:23;12;10;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:09:52;9;9;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:12:21;11;11;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:14:51;10;10;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:17:20;10;10;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:19:50;9;9;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:22:19;9;9;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:24:48;9;9;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:27:18;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:29:47;8;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:32:17;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:34:46;8;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:37:23;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:39:52;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:42:22;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:44:51;8;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:47:21;8;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:49:50;8;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:52:20;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:54:49;8;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:57:19;8;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T02:59:49;8;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:02:18;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:04:48;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:07:17;8;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:09:47;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:12:16;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:14:46;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:17:16;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:19:46;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:22:15;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:24:46;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:27:21;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:29:50;5;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:32:19;7;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:34:49;10;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:37:19;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:39:48;11;8;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:42:17;11;10;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:44:47;7;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:47:17;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:49:46;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:52:16;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:54:45;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:57:15;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T03:59:44;7;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:02:14;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:04:43;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:07:14;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:09:43;7;7;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:12:13;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:14:42;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:17:12;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:19:42;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:22:12;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:24:41;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:27:11;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:29:40;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:32:10;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:34:40;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:37:09;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:39:39;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:42:08;6;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:44:38;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:47:07;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:49:37;6;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:52:07;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:54:37;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:57:07;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T04:59:36;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:02:06;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:04:35;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:07:05;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:09:34;4;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:12:04;6;6;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:14:33;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:17:04;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:19:33;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:22:04;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:24:33;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:27:03;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:29:35;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:32:04;5;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:34:34;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:37:04;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:39:33;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:42:05;6;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:44:34;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:47:04;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:49:33;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:52:05;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:54:34;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:57:04;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T05:59:34;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:02:04;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:04:33;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:07:03;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:09:32;7;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:12:02;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:14:32;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:17:02;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:19:33;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:22:03;6;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:24:32;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:27:02;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:29:31;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:32:01;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:34:31;5;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:37:00;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:39:30;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:41:59;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:44:30;5;5;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:46:59;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:49:29;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:51:58;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:54:29;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:56:59;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T06:59:29;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:01:59;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:04:28;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:06:58;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:09:27;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:11:59;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:14:28;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:16:59;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:19:28;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:21:58;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:24:27;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:26:57;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:29:26;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:31:57;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:34:26;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:36:56;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:39:26;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:41:55;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:44:24;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:46:55;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:49:23;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:51:53;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:54:33;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:57:04;2;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T07:59:34;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:02:05;0;0;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:04:34;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:07:04;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:09:33;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:12:04;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:14:34;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:17:03;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:19:34;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:22:03;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:24:33;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:27:07;1;0;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:29:36;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:32:06;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:34:36;0;0;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:37:05;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:39:35;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:42:05;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:44:34;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:47:04;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:49:33;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:52:03;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:54:36;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:57:06;0;0;
62846;PMS5003;49477;35.676;139.586;2023-07-30T08:59:37;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:02:18;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:04:58;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:07:29;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:09:59;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:12:32;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:15:02;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:17:32;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:20:03;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:22:34;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:25:03;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:27:34;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:30:03;5;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:32:34;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:35:05;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:37:38;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:40:09;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:42:42;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:45:17;4;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:47:49;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:50:19;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:52:48;2;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:55:18;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T09:57:48;3;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:00:17;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:02:47;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:05:18;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:07:53;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:10:28;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:14:15;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:16:51;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:19:23;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:21:54;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:24:54;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:27:25;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:30:09;0;0;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:32:40;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:35:41;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:38:14;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:41:02;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:43:34;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:46:12;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:48:43;3;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:51:14;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:53:47;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:56:20;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T10:58:51;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:01:23;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:03:53;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:06:23;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:08:55;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:11:24;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:13:53;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:16:24;0;0;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:18:53;0;0;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:21:24;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:23:53;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:26:23;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:28:58;4;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:31:27;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:33:58;6;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:36:28;3;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:38:57;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:41:27;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:43:56;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:46:33;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:49:18;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:51:47;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:54:20;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:56:54;4;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T11:59:24;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:01:53;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:04:23;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:06:52;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:09:24;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:11:55;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:14:26;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:16:57;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:19:26;4;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:21:55;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:24:26;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:26:55;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:29:25;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:31:54;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:34:25;3;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:36:54;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:39:24;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:41:54;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:44:23;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:46:53;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:49:22;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:51:51;5;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:54:21;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:56:51;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T12:59:20;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:01:50;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:04:24;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:06:54;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:09:23;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:12:00;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:14:30;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:16:59;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:19:28;5;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:21:59;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:24:28;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:26:58;4;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:29:33;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:32:02;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:34:32;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:37:01;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:39:31;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:42:02;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:44:32;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:47:02;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:49:37;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:52:06;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:54:37;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:57:12;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T13:59:48;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:02:18;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:04:48;2;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:07:17;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:09:46;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:12:16;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:14:45;3;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:17:16;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:19:46;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:22:16;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:24:45;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:27:15;2;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:29:44;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:32:15;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:34:45;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:37:15;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:39:45;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:42:14;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:44:44;3;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:47:13;1;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:49:43;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:52:13;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:54:49;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:57:18;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T14:59:48;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:02:18;3;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:04:47;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:07:16;2;1;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:09:46;4;3;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:12:16;4;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:14:45;4;4;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:17:16;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:19:46;2;2;
62846;PMS5003;49477;35.676;139.586;2023-07-30T15:22:15;4;2;
