sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:02:04;3.41;3.28;3.03;2.58;20.62;20.60;20.53;20.16;17.00;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:04:30;3.04;2.93;2.72;2.33;18.61;18.59;18.53;18.22;15.39;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:06:55;3.18;3.07;2.87;2.47;19.76;19.74;19.69;19.37;16.40;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:09:21;3.43;3.32;3.12;2.71;21.66;21.64;21.58;21.27;18.04;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:11:46;3.25;3.14;2.93;2.54;20.28;20.26;20.21;19.89;16.85;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:14:12;3.55;3.44;3.23;2.80;22.42;22.40;22.34;22.02;18.68;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:16:37;3.38;3.27;3.06;2.64;21.12;21.11;21.05;20.72;17.56;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:19:03;3.31;3.21;3.03;2.65;21.17;21.15;21.10;20.81;17.69;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:21:29;3.41;3.29;3.07;2.65;21.21;21.19;21.14;20.80;17.62;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:23:54;3.45;3.32;3.08;2.63;21.08;21.06;21.00;20.64;17.43;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:26:19;3.38;3.25;3.02;2.58;20.65;20.63;20.57;20.21;17.07;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:28:45;4.33;4.13;3.77;3.13;25.09;25.07;24.97;24.44;20.49;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:31:10;4.22;3.99;3.58;2.89;23.17;23.14;23.03;22.44;18.65;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:33:36;4.18;3.97;3.57;2.91;23.29;23.26;23.16;22.59;18.82;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:36:02;3.99;3.81;3.47;2.88;23.04;23.02;22.93;22.43;18.79;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:38:27;4.16;3.97;3.61;2.99;23.97;23.94;23.85;23.33;19.54;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:40:53;4.06;3.90;3.60;3.05;24.38;24.35;24.27;23.82;20.07;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:43:18;3.97;3.83;3.56;3.05;24.40;24.38;24.31;23.90;20.20;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:45:44;3.81;3.68;3.43;2.95;23.63;23.61;23.54;23.16;19.60;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:48:11;4.09;3.93;3.63;3.08;24.61;24.59;24.51;24.06;20.28;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:50:39;4.24;4.07;3.76;3.19;25.51;25.49;25.40;24.94;21.02;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:53:06;3.86;3.73;3.50;3.03;24.24;24.22;24.16;23.80;20.17;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:55:33;4.15;3.99;3.70;3.15;25.24;25.21;25.14;24.70;20.85;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T00:58:00;4.20;4.05;3.78;3.26;26.06;26.04;25.96;25.55;21.62;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:00:27;4.42;4.27;4.01;3.49;27.91;27.88;27.81;27.41;23.25;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:02:55;4.38;4.21;3.92;3.35;26.80;26.77;26.69;26.24;22.17;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:05:21;4.52;4.34;4.02;3.43;27.44;27.41;27.33;26.85;22.66;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:07:49;4.35;4.17;3.85;3.26;26.06;26.04;25.95;25.47;21.45;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:10:15;4.27;4.11;3.83;3.28;26.24;26.22;26.14;25.71;21.73;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:12:41;4.23;4.06;3.74;3.16;25.30;25.27;25.19;24.72;20.81;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:15:09;4.72;4.49;4.08;3.37;26.98;26.95;26.84;26.24;21.95;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:17:35;4.38;4.18;3.81;3.17;25.39;25.37;25.27;24.73;20.74;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:20:01;4.20;4.02;3.69;3.09;24.73;24.71;24.62;24.12;20.27;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:22:27;4.80;4.57;4.14;3.41;27.34;27.31;27.20;26.58;22.22;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:24:52;4.71;4.48;4.06;3.34;26.73;26.70;26.59;25.98;21.71;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:27:25;4.80;4.56;4.14;3.40;27.25;27.22;27.11;26.48;22.13;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:30:01;4.93;4.67;4.21;3.43;27.48;27.44;27.32;26.66;22.22;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:32:37;4.42;4.23;3.90;3.29;26.32;26.30;26.21;25.71;21.64;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:35:06;4.56;4.37;4.03;3.41;27.26;27.24;27.15;26.64;22.43;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:37:33;4.75;4.52;4.09;3.37;26.97;26.94;26.83;26.21;21.90;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:40:00;5.36;5.05;4.48;3.57;28.61;28.57;28.42;27.62;22.86;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:42:32;5.38;5.09;4.57;3.70;29.60;29.56;29.43;28.67;23.85;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:44:57;5.52;5.22;4.66;3.75;30.01;29.98;29.83;29.04;24.10;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:47:23;5.13;4.84;4.30;3.44;27.54;27.50;27.37;26.61;22.04;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:49:48;5.91;5.55;4.89;3.85;30.86;30.82;30.65;29.73;24.52;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:52:15;5.61;5.24;4.57;3.53;28.26;28.22;28.05;27.11;22.22;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:54:43;5.95;5.50;4.69;3.47;27.85;27.79;27.59;26.47;21.39;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:57:09;7.18;6.64;5.65;4.18;33.51;33.44;33.20;31.84;25.72;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T01:59:35;6.49;6.05;5.25;4.02;32.21;32.16;31.95;30.84;25.20;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:02:00;6.06;5.65;4.91;3.77;30.20;30.15;29.96;28.93;23.66;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:04:26;6.45;6.00;5.19;3.95;31.71;31.65;31.45;30.33;24.74;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:06:51;6.28;5.84;5.03;3.80;30.46;30.40;30.20;29.08;23.66;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:09:17;6.11;5.69;4.94;3.78;30.28;30.23;30.04;28.99;23.69;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:11:42;5.84;5.49;4.86;3.84;30.74;30.70;30.54;29.64;24.47;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:14:08;6.12;5.77;5.14;4.10;32.88;32.84;32.68;31.77;26.33;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:16:37;6.77;6.32;5.50;4.24;33.98;33.93;33.72;32.58;26.68;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:19:03;6.63;6.17;5.34;4.06;32.58;32.52;32.31;31.15;25.41;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:21:29;6.49;6.08;5.33;4.16;33.34;33.29;33.10;32.05;26.35;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:23:58;6.63;6.20;5.41;4.18;33.55;33.50;33.30;32.20;26.40;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:26:24;6.64;6.21;5.42;4.20;33.64;33.59;33.39;32.28;26.48;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:28:50;7.21;6.72;5.82;4.45;35.70;35.64;35.42;34.18;27.92;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:31:16;7.24;6.75;5.86;4.48;35.91;35.85;35.63;34.38;28.09;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:33:41;7.23;6.73;5.80;4.39;35.17;35.11;34.88;33.60;27.35;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:36:07;6.95;6.47;5.61;4.28;34.31;34.26;34.04;32.84;26.81;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:38:32;7.40;6.93;6.07;4.72;37.87;37.81;37.60;36.39;29.90;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:40:58;7.67;7.16;6.23;4.80;38.47;38.41;38.18;36.88;30.20;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:43:24;7.86;7.32;6.33;4.82;38.67;38.60;38.35;36.98;30.17;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:45:49;7.83;7.30;6.32;4.82;38.65;38.58;38.33;36.98;30.18;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:48:15;8.12;7.55;6.53;4.97;39.84;39.78;39.52;38.10;31.07;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:50:41;7.78;7.27;6.35;4.91;39.33;39.27;39.04;37.74;30.95;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:53:06;7.14;6.75;6.03;4.86;38.90;38.85;38.67;37.64;31.26;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:55:32;7.77;7.32;6.50;5.17;41.44;41.38;41.17;40.01;33.11;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T02:57:58;7.95;7.44;6.51;5.06;40.58;40.52;40.29;38.99;32.02;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:00:23;7.39;6.96;6.17;4.90;39.30;39.25;39.05;37.93;31.37;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:02:49;7.98;7.48;6.58;5.15;41.30;41.24;41.01;39.74;32.72;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:05:14;8.18;7.64;6.66;5.14;41.24;41.18;40.93;39.57;32.43;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:07:40;7.49;7.06;6.28;5.01;40.11;40.06;39.86;38.74;32.08;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:10:06;8.16;7.64;6.70;5.22;41.84;41.78;41.54;40.22;33.06;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:12:31;8.59;7.98;6.87;5.18;41.56;41.48;41.20;39.66;32.26;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:14:57;9.11;8.41;7.14;5.24;42.08;42.00;41.68;39.94;32.19;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:17:22;9.63;8.82;7.34;5.19;41.71;41.62;41.25;39.24;31.20;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:19:48;9.37;8.70;7.48;5.63;45.13;45.05;44.74;43.05;34.98;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:22:13;8.19;7.67;6.71;5.20;41.71;41.65;41.41;40.06;32.89;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:24:39;8.78;8.20;7.16;5.52;44.28;44.21;43.95;42.48;34.82;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:27:05;8.70;8.14;7.12;5.53;44.30;44.23;43.97;42.54;34.93;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:29:31;9.64;8.95;7.71;5.82;46.71;46.63;46.31;44.59;36.28;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:31:56;9.18;8.54;7.38;5.60;44.93;44.86;44.56;42.95;35.01;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:34:22;8.62;8.06;7.03;5.42;43.46;43.39;43.13;41.68;34.16;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:36:47;9.25;8.58;7.35;5.51;44.17;44.09;43.78;42.09;34.15;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:39:13;9.13;8.42;7.13;5.22;41.89;41.81;41.49;39.72;31.97;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:41:38;9.41;8.72;7.46;5.56;44.59;44.51;44.20;42.46;34.40;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:44:04;8.26;7.77;6.89;5.47;43.81;43.75;43.52;42.27;34.95;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:46:29;8.38;7.88;6.97;5.51;44.19;44.13;43.90;42.62;35.20;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:48:55;8.95;8.40;7.40;5.81;46.55;46.48;46.23;44.82;36.93;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:51:20;9.76;9.06;7.79;5.86;46.98;46.89;46.57;44.81;36.40;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:53:46;8.82;8.22;7.13;5.46;43.76;43.69;43.41;41.90;34.24;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:56:12;8.78;8.22;7.19;5.58;44.77;44.70;44.44;43.00;35.31;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T03:58:38;8.84;8.34;7.42;5.92;47.42;47.36;47.12;45.81;37.94;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:01:03;9.92;9.32;8.23;6.49;51.97;51.90;51.62;50.08;41.31;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:03:29;10.24;9.53;8.24;6.27;50.32;50.23;49.91;48.12;39.25;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:05:54;10.13;9.47;8.27;6.40;51.31;51.23;50.93;49.25;40.39;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:08:20;10.12;9.53;8.45;6.72;53.87;53.80;53.53;52.00;43.02;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:10:46;9.69;9.10;8.03;6.32;50.68;50.61;50.34;48.82;40.26;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:13:11;9.64;9.16;8.29;6.81;54.50;54.43;54.21;52.95;44.22;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:15:37;9.81;9.33;8.46;6.96;55.72;55.66;55.43;54.16;45.26;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:18:02;10.09;9.58;8.66;7.11;56.91;56.84;56.60;55.27;46.15;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:20:28;10.22;9.73;8.84;7.31;58.50;58.43;58.20;56.91;47.62;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:22:53;8.97;8.54;7.76;6.42;51.40;51.35;51.14;50.01;41.85;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:25:19;9.80;9.32;8.44;6.95;55.63;55.57;55.34;54.07;45.18;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:27:45;10.02;9.46;8.43;6.75;54.08;54.01;53.75;52.28;43.34;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:30:10;9.93;9.32;8.21;6.45;51.69;51.61;51.33;49.76;41.01;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:32:36;9.62;9.07;8.09;6.47;51.87;51.80;51.55;50.14;41.56;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:35:02;10.07;9.45;8.34;6.56;52.56;52.48;52.20;50.62;41.74;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:37:28;9.70;9.10;8.03;6.32;50.62;50.55;50.27;48.75;40.20;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:39:54;9.48;8.87;7.75;6.01;48.18;48.11;47.82;46.26;37.97;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:42:19;10.26;9.57;8.31;6.37;51.05;50.97;50.65;48.89;39.97;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:44:45;11.03;10.24;8.79;6.60;52.92;52.83;52.46;50.46;40.97;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:47:11;9.92;9.27;8.09;6.24;50.07;49.99;49.69;48.04;39.37;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:49:36;9.52;8.86;7.66;5.82;46.71;46.63;46.33;44.66;36.42;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:52:06;9.64;8.99;7.79;5.95;47.71;47.64;47.33;45.67;37.30;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:54:33;9.76;9.16;8.07;6.34;50.80;50.73;50.45;48.92;40.31;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:56:59;9.45;8.85;7.76;6.04;48.43;48.36;48.08;46.55;38.25;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T04:59:24;8.76;8.22;7.23;5.68;45.49;45.42;45.17;43.79;36.07;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:01:50;9.44;8.86;7.80;6.13;49.13;49.06;48.80;47.31;38.99;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:04:16;9.42;8.82;7.74;6.04;48.40;48.32;48.05;46.53;38.26;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:06:41;10.32;9.62;8.34;6.36;51.04;50.96;50.63;48.85;39.89;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:09:07;9.24;8.61;7.46;5.70;45.70;45.62;45.33;43.73;35.71;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:11:32;9.22;8.61;7.49;5.75;46.10;46.02;45.74;44.17;36.14;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:13:58;9.99;9.28;7.99;6.04;48.41;48.33;48.00;46.22;37.61;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:16:24;9.27;8.69;7.64;5.97;47.87;47.80;47.53;46.05;37.89;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:18:49;9.10;8.59;7.65;6.13;49.10;49.04;48.80;47.47;39.35;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:21:15;9.63;9.08;8.07;6.43;51.54;51.47;51.21;49.77;41.21;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:23:40;9.72;9.20;8.25;6.67;53.45;53.38;53.13;51.77;43.05;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:26:06;9.80;9.33;8.49;7.03;56.30;56.24;56.02;54.79;45.87;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:28:31;9.61;9.25;8.59;7.35;58.83;58.78;58.60;57.61;48.67;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:30:58;10.04;9.64;8.91;7.56;60.47;60.41;60.22;59.12;49.83;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:33:24;10.53;10.07;9.25;7.76;62.13;62.07;61.86;60.63;50.96;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:35:49;9.84;9.46;8.76;7.46;59.71;59.65;59.47;58.42;49.29;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:38:15;9.52;9.22;8.67;7.55;60.37;60.32;60.17;59.31;50.34;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:40:41;9.17;8.86;8.30;7.18;57.41;57.36;57.21;56.33;47.74;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:43:07;9.10;8.77;8.17;7.01;56.06;56.01;55.85;54.93;46.45;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:45:33;9.60;9.30;8.75;7.62;60.94;60.90;60.75;59.88;50.84;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:47:59;9.21;8.89;8.31;7.17;57.35;57.30;57.15;56.25;47.62;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:50:25;9.34;9.03;8.47;7.35;58.75;58.70;58.55;57.68;48.91;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:52:50;8.86;8.57;8.06;7.01;56.04;56.00;55.86;55.05;46.72;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:55:16;9.94;9.50;8.72;7.31;58.51;58.46;58.25;57.08;47.96;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T05:57:41;8.71;8.32;7.60;6.33;50.67;50.61;50.43;49.36;41.40;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:00:07;7.39;7.13;6.66;5.73;45.86;45.82;45.69;44.96;38.05;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:02:33;7.70;7.40;6.86;5.84;46.69;46.65;46.51;45.68;38.54;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:04:59;7.69;7.33;6.69;5.56;44.54;44.49;44.32;43.38;36.36;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:07:24;8.33;7.86;7.00;5.61;44.93;44.87;44.65;43.44;36.01;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:09:50;8.87;8.30;7.27;5.65;45.32;45.25;44.99;43.54;35.77;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:12:15;8.99;8.36;7.21;5.45;43.70;43.62;43.33;41.73;33.97;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:14:41;8.61;8.01;6.92;5.25;42.11;42.04;41.76;40.25;32.80;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:17:07;8.52;7.90;6.76;5.04;40.45;40.38;40.09;38.52;31.21;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:19:33;8.41;7.80;6.69;5.02;40.25;40.18;39.90;38.37;31.14;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:21:58;8.59;7.90;6.64;4.78;38.41;38.33;38.01;36.29;29.05;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:24:24;9.00;8.26;6.93;4.97;39.95;39.86;39.53;37.71;30.14;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:26:50;8.85;8.06;6.62;4.56;36.65;36.56;36.20;34.25;26.95;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:29:16;9.47;8.60;7.04;4.80;38.56;38.46;38.07;35.95;28.18;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:31:41;9.16;8.30;6.72;4.49;36.12;36.02;35.63;33.51;26.04;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:34:07;9.53;8.63;7.00;4.68;37.68;37.58;37.18;34.97;27.20;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:36:32;9.32;8.45;6.88;4.64;37.32;37.22;36.83;34.71;27.09;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:38:58;8.24;7.50;6.15;4.21;33.83;33.75;33.41;31.58;24.79;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:41:24;8.57;7.80;6.40;4.38;35.25;35.17;34.82;32.92;25.86;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:43:50;7.75;7.05;5.79;3.97;31.96;31.88;31.56;29.85;23.47;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:46:15;8.21;7.39;5.89;3.80;30.58;30.49;30.12;28.11;21.51;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:48:41;9.60;8.57;6.70;4.12;33.22;33.11;32.65;30.15;22.58;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:51:06;9.68;8.62;6.70;4.05;32.68;32.56;32.09;29.53;21.93;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:53:33;8.29;7.40;5.78;3.55;28.66;28.56;28.16;26.00;19.47;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:55:58;8.67;7.74;6.04;3.71;29.90;29.80;29.38;27.12;20.29;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T06:58:24;9.13;8.14;6.33;3.85;31.06;30.95;30.51;28.10;20.93;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:00:49;8.03;7.20;5.70;3.60;29.03;28.94;28.57;26.56;20.16;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:03:15;9.49;8.46;6.59;4.02;32.44;32.33;31.87;29.38;21.92;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:05:40;9.60;8.56;6.68;4.08;32.92;32.81;32.34;29.83;22.27;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:08:06;9.39;8.37;6.53;3.98;32.12;32.01;31.56;29.09;21.70;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:10:32;9.51;8.47;6.59;4.01;32.32;32.21;31.74;29.24;21.77;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:12:57;9.30;8.35;6.62;4.21;33.94;33.83;33.41;31.09;23.65;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:15:23;9.00;8.14;6.58;4.36;35.12;35.02;34.64;32.53;25.22;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:17:48;7.57;6.93;5.77;4.08;32.77;32.70;32.41;30.82;24.50;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:20:14;8.15;7.49;6.29;4.53;36.37;36.30;36.00;34.36;27.49;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:22:40;8.71;7.96;6.59;4.61;37.02;36.94;36.60;34.73;27.49;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-07-30T07:25:06;8.43;7.71;6.41;4.52;36.29;36.21;35.89;34.11;27.08;0.66
