sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:01:52;17.62;74.12
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:04:18;17.66;74.31
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:06:43;17.67;74.11
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:09:09;17.64;73.85
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:11:34;17.64;74.12
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:13:59;17.63;74.28
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:16:26;17.64;74.17
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:18:51;17.59;74.27
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:21:17;17.51;74.24
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:23:42;17.48;74.68
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:26:08;17.51;74.83
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:28:33;17.53;74.63
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:30:58;17.49;74.51
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:33:24;17.51;74.65
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:35:52;17.53;74.44
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:38:19;17.54;74.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:40:45;17.51;74.42
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:43:10;17.49;74.18
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:45:38;17.46;74.47
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:48:05;17.44;74.44
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:50:31;17.43;74.43
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:52:58;17.41;74.34
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:55:24;17.41;74.50
65989;HTU21D;53592;51.402;6.054;2023-07-30T00:57:50;17.40;74.52
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:00:17;17.34;74.47
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:02:43;17.30;74.73
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:05:08;17.23;74.99
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:07:34;17.20;75.18
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:10:00;17.16;75.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:12:29;17.11;75.67
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:14:56;17.14;75.92
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:17:23;17.16;75.86
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:19:49;17.21;75.69
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:22:20;17.21;75.60
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:24:47;17.22;75.60
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:27:19;17.24;75.45
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:32:27;17.19;75.51
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:34:57;17.18;75.74
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:37:23;17.18;75.72
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:39:51;17.19;75.73
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:42:17;17.21;75.67
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:44:43;17.17;75.54
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:47:08;17.11;75.50
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:49:34;17.06;75.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:51:59;17.02;75.96
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:54:25;17.00;76.17
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:56:52;16.93;76.41
65989;HTU21D;53592;51.402;6.054;2023-07-30T01:59:18;16.88;76.75
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:01:43;16.87;76.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:04:09;16.86;77.05
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:06:34;16.82;77.06
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:09:00;16.81;77.20
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:11:25;16.81;77.09
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:13:51;16.79;77.01
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:16:16;16.72;77.05
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:18:42;16.72;77.27
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:21:07;16.73;77.16
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:23:33;16.76;77.10
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:25:58;16.80;77.02
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:28:24;16.82;76.79
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:30:49;16.82;76.72
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:33:15;16.80;76.69
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:35:40;16.79;76.66
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:38:07;16.75;76.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:40:33;16.75;76.94
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:42:58;16.73;76.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:45:25;16.67;77.02
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:47:50;16.63;77.17
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:50:16;16.54;77.58
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:52:41;16.49;78.04
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:55:07;16.45;78.22
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:57:33;16.42;78.43
65989;HTU21D;53592;51.402;6.054;2023-07-30T02:59:58;16.39;78.68
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:02:24;16.35;79.04
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:04:49;16.39;79.02
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:07:14;16.42;78.93
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:09:40;16.46;79.01
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:12:06;16.43;79.14
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:14:31;16.42;79.43
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:16:57;16.47;79.62
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:19:22;16.52;79.61
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:21:48;16.58;79.43
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:24:13;16.64;79.29
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:26:39;16.71;79.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:29:04;16.71;79.15
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:31:30;16.74;79.06
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:33:55;16.77;78.92
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:36:21;16.76;78.95
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:38:46;16.76;78.92
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:41:11;16.72;78.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:43:37;16.74;79.01
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:46:03;16.72;79.21
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:48:29;16.74;79.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:50:55;16.70;79.27
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:53:21;16.72;79.26
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:55:47;16.72;79.16
65989;HTU21D;53592;51.402;6.054;2023-07-30T03:58:12;16.72;79.32
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:00:38;16.72;79.40
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:03:04;16.74;79.48
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:05:30;16.78;79.46
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:07:56;16.80;79.40
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:10:22;16.81;79.56
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:12:48;16.82;79.59
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:15:15;16.87;79.52
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:17:41;16.88;79.49
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:20:07;16.88;79.59
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:22:35;16.91;79.72
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:25:00;16.99;79.48
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:27:26;17.03;79.37
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:29:51;17.03;79.49
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:32:16;17.01;79.48
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:34:42;17.02;79.49
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:37:07;17.04;79.52
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:39:34;17.08;79.25
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:42:00;17.13;79.14
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:44:25;17.15;79.21
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:46:51;17.18;79.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:49:16;17.21;79.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:51:42;17.21;79.01
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:54:07;17.26;78.87
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:56:33;17.24;78.90
65989;HTU21D;53592;51.402;6.054;2023-07-30T04:58:58;17.28;78.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:01:24;17.31;78.98
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:03:50;17.34;78.71
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:06:15;17.36;78.64
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:08:41;17.40;78.62
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:11:06;17.46;78.67
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:13:32;17.50;78.26
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:15:57;17.52;78.22
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:18:23;17.51;78.27
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:20:48;17.53;78.16
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:23:14;17.52;78.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:25:40;17.52;78.31
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:28:05;17.52;78.28
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:30:31;17.53;78.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:32:56;17.55;78.21
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:35:22;17.52;78.50
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:37:47;17.58;78.36
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:40:13;17.55;78.56
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:42:38;17.58;78.69
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:45:04;17.55;78.66
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:47:30;17.55;78.85
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:49:55;17.60;78.88
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:52:21;17.63;79.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:54:46;17.68;79.10
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:57:11;17.77;79.09
65989;HTU21D;53592;51.402;6.054;2023-07-30T05:59:37;17.81;79.15
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:02:03;17.84;78.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:04:29;17.88;78.88
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:06:55;17.91;78.69
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:09:20;17.95;78.56
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:11:46;17.92;78.73
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:14:11;17.98;78.53
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:16:37;18.00;78.68
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:19:02;18.07;78.44
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:21:28;18.09;78.49
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:23:53;18.13;78.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:26:19;18.15;78.06
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:28:44;18.20;77.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:31:10;18.18;77.96
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:33:35;18.22;77.63
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:36:03;18.19;77.58
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:38:29;18.26;77.75
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:40:54;18.30;77.54
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:43:23;18.34;77.50
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:45:49;18.40;76.92
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:48:15;18.37;76.73
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:50:41;18.33;76.85
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:53:07;18.34;77.20
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:55:32;18.38;77.18
65989;HTU21D;53592;51.402;6.054;2023-07-30T06:57:58;18.47;77.15
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:00:23;18.52;76.83
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:02:49;18.53;76.85
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:05:14;18.61;76.52
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:07:40;18.62;76.51
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:10:06;18.63;76.21
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:12:31;18.62;76.15
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:14:57;18.63;76.45
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:17:26;18.67;76.11
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:19:52;18.69;76.07
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:22:17;18.71;76.28
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:24:44;18.74;76.24
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:27:10;18.84;75.67
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:29:35;18.81;75.85
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:32:01;18.85;76.14
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:34:26;18.94;76.20
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:36:51;19.08;75.78
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:39:17;19.14;75.28
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:41:43;19.21;75.17
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:44:09;19.24;75.10
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:46:34;19.29;74.20
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:49:00;19.24;74.40
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:51:25;19.27;74.18
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:53:51;19.25;74.35
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:56:16;19.28;74.92
65989;HTU21D;53592;51.402;6.054;2023-07-30T07:58:42;19.38;74.73
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:01:08;19.53;74.67
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:03:34;19.66;74.06
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:05:59;19.77;73.80
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:08:26;20.04;74.17
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:10:52;20.33;71.87
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:13:17;20.40;70.44
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:15:43;20.44;70.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:18:08;20.59;70.40
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:20:34;20.81;69.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:23:00;21.03;69.87
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:25:25;21.43;68.51
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:27:51;21.75;68.16
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:30:16;21.95;66.64
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:32:42;21.93;65.50
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:35:08;21.89;65.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:37:34;21.85;65.84
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:40:00;21.93;64.78
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:42:25;21.97;65.56
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:44:51;22.10;64.69
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:47:16;22.23;65.23
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:49:42;22.36;64.34
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:52:10;22.36;64.53
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:54:38;22.37;63.14
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:57:05;22.18;62.62
65989;HTU21D;53592;51.402;6.054;2023-07-30T08:59:42;22.01;62.28
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:02:37;21.73;63.59
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:05:04;21.82;64.63
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:07:30;22.02;64.68
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:09:55;22.21;64.14
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:12:26;22.31;62.31
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:14:53;22.41;62.29
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:17:19;22.41;61.85
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:19:45;22.31;61.57
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:22:35;22.12;62.21
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:25:07;22.04;62.73
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:27:33;21.93;63.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:30:01;21.96;63.84
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:32:31;22.14;64.28
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:35:09;22.54;63.35
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:37:41;22.77;62.66
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:40:12;22.93;61.19
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:42:42;23.07;60.27
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:45:25;23.31;60.83
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:47:54;23.44;59.61
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:50:21;23.62;58.56
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:52:49;23.76;58.41
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:55:15;23.83;58.27
65989;HTU21D;53592;51.402;6.054;2023-07-30T09:57:41;23.96;58.13
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:00:07;24.03;57.81
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:02:41;24.03;56.84
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:05:18;23.88;56.64
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:07:57;23.75;55.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:10:28;23.53;57.04
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:12:59;23.38;57.64
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:15:25;23.51;58.51
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:17:51;23.71;58.77
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:20:28;23.92;57.76
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:22:56;24.03;55.84
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:28:06;24.28;55.37
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:30:33;24.35;56.00
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:33:04;24.59;55.44
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:40:59;24.54;53.10
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:43:28;24.16;53.17
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:45:53;23.75;54.04
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:48:19;23.31;55.35
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:50:54;23.07;55.45
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:53:19;22.96;57.76
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:55:45;22.98;58.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T10:58:11;23.10;57.75
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:00:37;23.09;57.54
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:03:03;23.20;58.24
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:05:28;23.29;57.97
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:07:55;23.30;54.90
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:10:22;23.16;56.36
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:12:49;23.02;56.99
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:15:17;22.97;57.02
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:17:43;23.00;57.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:20:24;23.08;56.61
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:22:53;23.17;56.71
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:25:19;23.41;56.72
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:27:48;23.69;55.84
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:30:13;23.95;54.78
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:32:41;24.08;53.07
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:35:07;24.17;52.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:37:33;24.29;51.79
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:40:00;24.36;51.24
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:42:26;24.41;51.68
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:44:55;24.48;51.24
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:47:21;24.53;51.44
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:49:57;24.55;51.22
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:52:23;24.47;51.00
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:55:00;24.49;50.37
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:57:33;24.59;51.14
65989;HTU21D;53592;51.402;6.054;2023-07-30T11:59:59;24.72;50.43
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:02:25;24.83;49.96
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:04:51;24.98;48.97
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:07:25;25.01;47.97
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:09:51;24.90;47.99
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:12:16;24.93;48.18
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:14:52;24.95;48.28
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:17:18;25.09;48.74
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:19:43;25.06;48.18
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:22:09;25.04;49.34
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:24:34;25.00;49.22
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:27:00;24.85;48.66
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:29:26;24.74;49.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:31:51;24.63;49.56
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:34:19;24.54;48.83
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:36:45;24.29;49.27
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:39:11;24.14;50.36
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:41:36;23.92;51.44
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:44:02;23.67;53.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:46:29;23.39;54.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:48:58;23.18;56.66
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:51:29;23.02;57.82
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:53:55;22.94;57.95
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:56:20;22.82;58.07
65989;HTU21D;53592;51.402;6.054;2023-07-30T12:58:46;22.71;58.30
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:01:11;22.64;58.54
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:03:37;22.54;58.60
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:06:04;22.37;57.87
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:08:29;22.17;57.90
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:10:55;21.93;58.33
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:13:20;21.83;59.34
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:15:46;21.74;60.19
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:18:11;21.67;61.12
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:20:37;21.66;61.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:23:02;21.74;62.31
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:25:28;21.80;61.89
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:27:53;21.94;61.84
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:30:19;22.21;61.41
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:32:44;22.56;61.25
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:35:10;23.02;60.22
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:37:35;23.31;58.19
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:40:01;23.43;56.71
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:42:26;23.45;55.85
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:44:52;23.40;55.99
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:47:17;23.30;55.95
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:49:43;23.16;56.29
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:52:08;23.11;56.52
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:54:34;23.07;56.08
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:57:02;23.17;55.91
65989;HTU21D;53592;51.402;6.054;2023-07-30T13:59:28;23.36;55.97
65989;HTU21D;53592;51.402;6.054;2023-07-30T14:01:53;23.67;56.14
