sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:00:30;25.12;39.89
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:03:00;25.12;39.89
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:05:27;25.13;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:07:57;25.13;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:10:26;25.13;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:12:53;25.13;39.93
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:15:23;25.14;39.89
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:17:54;25.12;39.86
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:20:21;25.13;39.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:22:48;25.12;39.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:25:20;25.11;39.74
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:27:47;25.12;39.89
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:30:17;25.13;39.92
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:32:44;25.13;39.94
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:35:11;25.14;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:37:39;25.14;39.91
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:40:07;25.14;39.88
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:42:37;25.16;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:45:07;25.15;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:47:36;25.15;39.88
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:50:09;25.15;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:52:40;25.16;39.86
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:55:09;25.15;39.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T00:57:36;25.15;39.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:00:05;25.15;39.64
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:02:37;25.14;39.68
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:05:04;25.15;39.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:07:34;25.15;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:10:01;25.15;39.96
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:12:30;25.16;39.92
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:15:02;25.16;39.91
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:17:31;25.17;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:19:59;25.16;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:22:26;25.17;39.92
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:24:56;25.17;39.94
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:27:30;25.16;39.91
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:30:08;25.17;39.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:33:10;25.15;39.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:35:39;25.15;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:38:10;25.15;39.88
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:40:38;25.15;39.94
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:43:09;25.14;39.98
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:45:36;25.14;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:48:05;25.14;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:50:32;25.13;39.99
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:52:59;25.13;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:55:25;25.12;39.89
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T01:57:52;25.14;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:00:19;25.14;39.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:02:48;25.16;39.86
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:05:15;25.17;39.87
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:07:45;25.18;39.76
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:10:17;25.17;39.65
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:12:45;25.17;39.59
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:15:12;25.18;39.59
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:17:40;25.17;39.54
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:20:10;25.17;39.51
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:22:37;25.17;39.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:25:04;25.17;39.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:27:32;25.16;39.48
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:29:59;25.17;39.47
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:32:28;25.16;39.48
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:46:10;25.81;38.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:48:38;25.74;38.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:51:08;25.67;38.66
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:53:34;25.61;38.65
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:56:02;25.55;38.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T02:58:32;25.50;38.67
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:01:05;25.46;38.68
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:03:35;25.42;38.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:06:02;25.38;38.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:08:29;25.35;38.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:10:58;25.33;38.85
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:13:25;25.30;38.86
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:15:54;25.28;38.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:18:21;25.27;38.89
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:20:51;25.26;38.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:23:25;25.24;38.92
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:25:53;25.24;39.17
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:28:20;25.24;39.17
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:30:50;25.23;39.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:33:17;25.20;39.18
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:35:48;25.18;39.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:38:20;25.17;39.17
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:40:48;25.14;39.35
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:43:15;25.11;39.39
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:45:45;25.09;39.47
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:48:15;25.08;39.51
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:50:45;25.06;39.48
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:53:15;25.06;39.32
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:55:44;25.05;39.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T03:58:14;25.05;39.42
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:00:42;25.05;39.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:03:11;25.04;39.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:05:40;25.03;39.14
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:08:07;25.02;39.13
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:10:34;25.02;39.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:13:03;25.01;39.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:15:30;25.01;39.28
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:18:00;25.00;39.31
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:20:29;25.00;39.39
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:22:56;25.00;39.38
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:25:23;25.01;39.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:27:50;25.00;39.39
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:30:20;24.99;39.39
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:32:47;24.99;39.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:35:15;24.97;39.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:37:45;24.96;39.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:40:12;24.94;39.39
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:42:39;24.93;39.36
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:45:09;24.92;39.37
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:47:37;24.90;39.39
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:50:07;24.89;39.41
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:52:34;24.88;39.42
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:55:03;24.85;39.41
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:57:31;24.84;39.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T04:59:58;24.82;39.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:02:25;24.81;39.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:04:53;24.80;39.41
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:07:22;24.79;39.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:09:54;24.77;39.55
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:12:22;24.75;39.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:14:52;24.74;39.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:17:19;24.72;39.59
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:19:46;24.71;39.58
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:22:14;24.70;39.67
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:24:43;24.68;39.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:27:13;24.66;39.77
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:29:40;24.65;39.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:32:10;24.64;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:34:39;24.63;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:37:06;24.62;39.74
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:39:33;24.61;39.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:42:04;24.60;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:44:31;24.59;39.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:46:58;24.59;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:49:28;24.57;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:51:58;24.57;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:54:25;24.55;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:56:55;24.54;39.74
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T05:59:22;24.54;39.76
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:01:49;24.52;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:04:17;24.51;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:06:44;24.50;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:09:11;24.49;39.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:11:39;24.48;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:14:06;24.47;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:16:33;24.46;39.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:19:00;24.44;39.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:21:27;24.43;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:23:55;24.42;39.83
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:26:22;24.41;39.76
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:28:49;24.40;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:31:16;24.39;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:33:43;24.39;39.74
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:36:10;24.38;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:38:37;24.37;39.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:41:05;24.36;39.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:43:32;24.35;39.74
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:46:00;24.33;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:48:27;24.32;39.76
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:50:54;24.31;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:53:21;24.31;39.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:55:48;24.29;39.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T06:58:21;24.29;39.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:00:48;24.29;39.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:03:15;24.27;39.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:05:58;24.26;39.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:08:25;24.26;39.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:10:54;24.26;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:13:21;24.25;39.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:15:55;24.23;39.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:18:22;24.22;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:20:49;24.21;39.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:23:16;24.20;39.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:25:43;24.20;39.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:28:13;24.20;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:30:40;24.21;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:33:11;24.22;39.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:35:39;24.22;39.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:38:06;24.21;39.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:40:37;24.20;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:43:08;24.19;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:45:38;24.18;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:48:06;24.16;39.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:50:33;24.16;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:53:00;24.14;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:55:27;24.13;39.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T07:57:55;24.11;39.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:00:22;24.10;39.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:02:51;24.09;39.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:05:19;24.08;39.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:07:46;24.07;39.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:10:14;24.03;39.77
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:12:41;24.03;39.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:15:08;24.02;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:17:38;23.99;39.85
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:20:09;23.99;39.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:22:36;23.98;39.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:25:06;23.95;39.85
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:27:37;23.94;39.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:30:06;23.93;39.88
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:32:34;23.92;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:35:07;23.91;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:37:35;23.89;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:40:05;23.88;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:42:33;23.87;39.91
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:45:01;23.85;39.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:47:34;23.84;39.93
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:50:02;23.83;39.97
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:52:29;23.82;39.93
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:54:58;23.80;39.93
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T08:57:27;23.79;39.98
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:00:00;23.78;39.94
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:02:53;23.76;39.96
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:05:25;23.76;39.97
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:07:56;23.74;39.98
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:10:26;23.74;39.98
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:12:54;23.72;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:15:31;23.71;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:18:05;23.70;40.04
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:20:39;23.67;40.01
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:23:08;23.68;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:25:38;23.66;40.02
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:28:06;23.65;39.99
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:30:37;23.63;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:33:04;23.62;40.01
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:35:34;23.61;40.01
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:38:02;23.60;40.01
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:40:34;23.59;40.02
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:43:04;23.58;40.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:45:35;23.57;40.01
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:48:03;23.56;40.05
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:50:33;23.55;40.03
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:53:03;23.54;40.06
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:55:31;23.53;40.10
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T09:58:01;23.52;40.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:00:36;23.50;40.10
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:03:06;23.48;40.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:05:41;23.48;40.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:08:16;23.47;40.11
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:10:51;23.45;40.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:13:21;23.44;40.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:15:49;23.43;40.10
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:18:23;23.42;40.13
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:21:03;23.41;40.10
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:23:35;23.39;40.11
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:26:15;23.38;40.11
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:31:48;23.34;40.10
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:34:26;23.33;40.15
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:37:16;23.33;40.14
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:39:51;23.31;40.18
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:42:21;23.30;40.17
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:44:48;23.29;40.16
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:47:16;23.28;40.17
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:49:43;23.26;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:52:13;23.24;40.17
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:54:43;23.24;40.16
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:57:12;23.24;40.18
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T10:59:40;23.23;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:02:08;23.21;40.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:04:37;23.20;40.17
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:07:05;23.18;40.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:09:32;23.17;40.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:11:59;23.16;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:14:30;23.14;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:16:58;23.13;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:19:28;23.12;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:21:56;23.12;40.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:24:45;23.09;40.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:27:14;23.09;40.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:29:53;23.08;40.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:32:21;23.06;40.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:34:54;23.06;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:37:22;23.04;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:39:52;23.03;40.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:42:20;23.02;40.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:44:50;23.01;40.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:47:21;23.00;40.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:49:55;22.98;40.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:52:23;22.98;40.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:55:00;22.96;40.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T11:57:36;22.95;40.28
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:00:06;22.94;40.23
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:02:35;22.92;40.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:05:03;22.91;40.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:07:32;22.90;40.27
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:10:09;22.88;40.23
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:12:45;22.87;40.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:15:17;22.86;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:17:45;22.84;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:20:12;22.83;40.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:22:40;22.83;40.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:25:09;22.82;40.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:27:37;22.81;40.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:30:04;22.80;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:32:35;22.78;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:35:02;22.77;40.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:37:30;22.76;40.31
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:39:58;22.75;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:42:25;22.74;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:44:53;22.74;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:47:20;22.73;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:49:50;22.71;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:52:21;22.70;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:54:51;22.69;40.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:57:21;22.68;40.31
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T12:59:48;22.67;40.32
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T13:02:15;22.66;40.33
74489;SHT31;65709;51.08987886;-115.35769790;2023-07-30T13:04:43;22.64;40.30
