sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79412;SDS011;68863;49.528;11.010;2023-07-30T00:00:28;5.38;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:01:29;4.57;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:02:29;5.13;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:03:29;6.93;;;1.83;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:04:30;4.80;;;1.38;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:05:30;4.93;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:06:30;5.50;;;1.85;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:07:31;4.40;;;1.27;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:08:31;3.38;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:09:31;4.68;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:10:31;5.27;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:11:32;3.60;;;1.38;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:12:32;4.70;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:13:32;4.10;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:14:33;4.40;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:15:33;4.00;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:16:33;3.53;;;1.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:17:34;4.03;;;1.15;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:18:34;3.70;;;1.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:19:34;3.85;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:20:35;3.22;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:21:36;3.20;;;0.82;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:22:36;3.97;;;1.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:23:36;3.93;;;0.80;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:24:36;3.10;;;0.93;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:25:37;3.17;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:26:37;3.85;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:27:38;3.85;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:28:38;3.60;;;0.80;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:29:38;3.42;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:30:39;3.73;;;0.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:31:39;4.77;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:32:39;3.77;;;0.87;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:33:43;3.25;;;0.95;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:34:43;3.50;;;1.07;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:35:44;3.50;;;1.05;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:36:44;3.47;;;1.35;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:37:44;3.63;;;1.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:38:44;3.35;;;0.93;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:39:45;3.25;;;1.02;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:40:45;3.57;;;0.93;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:41:45;3.67;;;1.02;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:42:46;3.43;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:43:46;3.47;;;1.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:44:46;3.50;;;0.95;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:45:46;3.60;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:46:47;3.33;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:47:47;3.20;;;0.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:48:48;4.25;;;0.95;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:49:48;3.40;;;0.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:50:49;4.38;;;1.15;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:51:50;3.75;;;0.88;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:52:50;3.97;;;1.05;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:53:51;4.00;;;1.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:54:51;4.05;;;1.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:55:53;3.30;;;1.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:56:54;4.15;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:57:54;4.57;;;1.23;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:58:54;3.20;;;1.05;;
79412;SDS011;68863;49.528;11.010;2023-07-30T00:59:55;3.05;;;0.85;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:00:57;3.22;;;1.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:01:57;3.55;;;1.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:02:58;3.58;;;0.95;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:03:59;5.40;;;1.02;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:04:59;3.63;;;1.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:06:01;4.03;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:07:01;4.97;;;1.23;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:08:02;3.30;;;1.05;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:09:03;3.47;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:10:03;4.28;;;1.25;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:11:03;4.32;;;1.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:12:05;4.80;;;1.38;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:13:07;3.30;;;1.15;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:14:09;4.50;;;1.58;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:15:11;3.38;;;1.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:16:12;4.28;;;1.23;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:17:12;4.40;;;1.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:18:13;4.03;;;1.15;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:19:14;4.07;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:20:14;4.15;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:21:14;4.95;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:22:15;5.20;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:23:16;5.65;;;1.45;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:24:16;3.58;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:25:16;3.03;;;1.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:26:22;4.18;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:27:26;4.07;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:28:29;3.53;;;1.25;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:29:42;3.92;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:31:54;4.03;;;1.48;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:32:57;4.43;;;1.58;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:33:58;4.00;;;1.23;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:35:01;3.80;;;1.27;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:36:02;4.88;;;1.65;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:37:08;4.20;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:38:11;4.75;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:39:13;3.70;;;1.25;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:40:14;5.38;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:41:15;4.97;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:42:15;3.63;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:43:16;4.93;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:44:16;3.47;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:45:17;6.18;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:46:17;4.30;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:47:17;5.87;;;1.43;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:48:18;5.10;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:49:18;5.05;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:50:18;3.92;;;1.23;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:51:19;4.93;;;1.35;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:52:19;3.95;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:53:19;3.53;;;0.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:54:20;4.20;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:55:20;4.38;;;1.63;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:56:20;4.15;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:57:21;4.30;;;1.38;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:58:21;3.43;;;1.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T01:59:21;3.92;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:00:21;5.00;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:01:22;3.63;;;1.25;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:02:23;6.18;;;1.38;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:03:23;3.53;;;1.15;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:04:23;4.22;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:05:24;4.07;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:06:24;5.65;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:07:24;5.50;;;1.47;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:08:24;3.77;;;0.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:09:25;4.05;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:10:25;5.13;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:11:25;4.35;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:12:26;5.05;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:13:26;6.23;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:14:27;5.65;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:15:27;4.65;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:16:27;4.88;;;1.67;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:17:27;4.70;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:18:28;5.15;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:19:28;4.80;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:20:28;3.70;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:21:28;4.33;;;1.43;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:22:32;4.10;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:23:32;3.63;;;1.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:24:32;5.28;;;1.05;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:25:33;4.13;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:26:33;3.85;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:27:33;3.97;;;1.23;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:28:33;4.65;;;1.80;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:29:34;4.78;;;1.38;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:30:34;5.78;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:31:34;3.90;;;1.80;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:32:35;4.95;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:33:35;4.00;;;1.25;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:34:35;4.80;;;1.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:35:35;4.47;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:36:36;4.10;;;1.65;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:37:36;4.88;;;1.65;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:38:36;4.50;;;1.67;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:39:37;4.45;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:40:37;4.47;;;1.80;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:41:37;4.72;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:42:38;5.10;;;1.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:43:38;3.92;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:44:38;5.70;;;1.45;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:45:39;4.75;;;1.98;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:46:39;4.35;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:47:39;4.85;;;1.95;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:48:39;4.30;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:49:40;4.93;;;1.48;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:50:40;5.18;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:51:40;4.17;;;1.63;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:52:41;4.82;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:53:42;3.83;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:54:44;5.80;;;1.58;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:55:44;5.65;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:56:44;4.18;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:57:45;4.63;;;1.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:58:45;4.13;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T02:59:46;4.70;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:00:46;4.37;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:01:46;4.65;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:02:46;5.13;;;1.83;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:03:47;5.68;;;1.88;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:04:47;4.40;;;1.85;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:05:47;4.95;;;1.63;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:06:47;4.93;;;1.87;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:07:48;5.00;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:08:48;4.22;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:09:48;5.00;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:10:49;4.83;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:11:49;4.67;;;1.43;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:12:50;4.38;;;1.45;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:13:50;4.03;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:14:50;3.97;;;1.65;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:15:51;5.57;;;2.03;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:16:51;6.55;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:17:51;5.55;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:18:51;4.53;;;1.67;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:19:52;5.32;;;2.03;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:20:57;5.10;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:22:00;4.28;;;1.83;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:23:01;4.82;;;1.48;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:24:01;4.83;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:25:01;4.67;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:26:01;4.65;;;1.83;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:27:02;4.40;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:28:02;4.95;;;2.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:29:03;4.60;;;1.83;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:30:03;4.45;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:31:04;5.10;;;2.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:32:04;5.87;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:33:05;5.07;;;2.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:34:06;4.90;;;1.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:35:06;5.27;;;1.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:36:06;5.15;;;2.08;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:37:07;5.10;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:38:07;4.97;;;1.47;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:39:07;4.80;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:40:08;4.97;;;2.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:41:09;4.10;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:42:10;4.63;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:43:11;4.38;;;1.83;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:44:11;4.70;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:45:11;4.77;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:46:11;5.47;;;2.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:47:12;5.88;;;1.58;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:48:12;4.63;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:49:12;3.77;;;1.43;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:50:12;4.90;;;1.80;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:51:13;5.00;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:52:13;5.35;;;2.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:53:13;4.77;;;1.97;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:54:13;4.18;;;1.35;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:55:14;4.20;;;1.48;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:56:14;3.73;;;1.53;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:57:15;4.28;;;1.88;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:58:15;5.18;;;2.28;;
79412;SDS011;68863;49.528;11.010;2023-07-30T03:59:15;4.32;;;1.75;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:00:16;4.90;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:01:16;6.40;;;1.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:02:16;4.45;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:03:17;4.63;;;1.80;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:04:17;4.47;;;1.75;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:05:18;5.95;;;1.98;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:06:18;5.20;;;1.55;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:07:19;5.40;;;1.57;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:08:19;4.55;;;1.58;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:09:19;4.88;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:10:19;4.95;;;1.90;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:11:20;5.90;;;1.58;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:12:21;5.13;;;1.57;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:13:22;4.20;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:14:22;4.13;;;1.65;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:15:23;6.30;;;1.57;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:16:23;6.20;;;1.47;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:17:23;4.53;;;2.00;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:18:23;5.43;;;1.67;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:19:24;4.00;;;1.53;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:20:24;5.18;;;1.65;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:21:24;4.30;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:22:24;4.40;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:23:25;6.05;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:24:25;4.70;;;2.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:25:26;5.05;;;1.83;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:26:26;4.50;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:27:27;5.75;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:28:27;5.05;;;1.65;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:29:27;5.50;;;2.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:30:27;3.83;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:31:28;4.67;;;1.67;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:32:28;5.07;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:33:28;4.50;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:34:28;4.73;;;1.43;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:35:29;4.53;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:36:29;5.15;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:37:29;4.10;;;1.47;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:38:30;4.53;;;1.88;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:39:31;5.32;;;1.77;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:40:32;4.28;;;1.52;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:41:32;4.88;;;1.60;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:42:32;4.80;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:43:33;4.37;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:44:33;4.50;;;1.92;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:45:33;4.33;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:46:34;4.80;;;1.70;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:47:34;5.07;;;1.50;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:48:34;3.80;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:49:34;3.90;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:50:36;3.78;;;1.42;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:51:39;3.65;;;1.35;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:52:39;4.05;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:53:39;3.88;;;1.48;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:54:40;4.53;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:55:40;3.92;;;1.58;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:56:40;4.10;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:57:41;4.43;;;1.10;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:58:41;5.93;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T04:59:41;4.75;;;1.63;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:00:43;3.78;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:01:43;4.93;;;1.27;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:02:43;5.13;;;1.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:03:44;3.83;;;1.43;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:04:44;4.83;;;1.73;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:05:44;3.47;;;1.05;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:06:45;4.63;;;1.43;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:07:45;4.20;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:08:45;3.90;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:09:45;3.63;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:10:46;4.78;;;1.13;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:11:46;4.93;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:12:46;3.70;;;1.33;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:13:47;4.07;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:14:47;3.65;;;1.40;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:15:47;3.60;;;1.17;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:16:47;4.17;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:17:48;4.27;;;1.47;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:18:48;3.72;;;1.20;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:19:48;3.80;;;1.30;;
79412;SDS011;68863;49.528;11.010;2023-07-30T05:20:49;4.15;;;1.23;;
