sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:02:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:04:45;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:07:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:09:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:12:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:14:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:17:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:19:29;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:21:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:24:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:26:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:29:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:31:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:34:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:36:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:39:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:41:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:44:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:46:30;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:48:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:51:24;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:53:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:56:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T00:58:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:01:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:03:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:06:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:08:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:11:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:13:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:16:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:18:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:20:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:23:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:26:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:28:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:31:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:33:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:36:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:38:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:40:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:43:23;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:45:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:48:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:50:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:53:12;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:55:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T01:58:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:03:02;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:05:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:07:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:10:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:12:51;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:15:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:17:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:20:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:22:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:25:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:27:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:29:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:32:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:34:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:37:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:39:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:42:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:44:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:47:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:49:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:51:59;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:54:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:56:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T02:59:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:01:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:04:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:06:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:09:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:11:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:14:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:16:27;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:18:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:21:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:26:14;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:28:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:31:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:33:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:36:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:38:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:40:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:43:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:45:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:50:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:53:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:55:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T03:58:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:00:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:02:55;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:05:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:07:49;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:10:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:12:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:15:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:17:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:20:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:22:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:24:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:27:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:29:52;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:32:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:34:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:37:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:39:39;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:42:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:44:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:47:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:49:26;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:51:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:54:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:56:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T04:59:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:01:40;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:04:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:06:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:09:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:11:27;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:13:54;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:16:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:18:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:21:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:23:41;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:26:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:28:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:31:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:33:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:35:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:38:22;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:40:49;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:43:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:45:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:48:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:50:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:53:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:55:30;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T05:57:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:00:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:02:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:05:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:07:45;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:10:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:12:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:15:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:17:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:19:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:22:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:24:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:27:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:29:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:32:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:34:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:37:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:39:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:42:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:44:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:46:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:49:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:51:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:54:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:56:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T06:59:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:01:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:04:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:08:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:11:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:13:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:18:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:21:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:23:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:26:03;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:28:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:30:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:33:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:35:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:38:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:40:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:43:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:45:38;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:48:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:52:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:55:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T07:57:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:00:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:02:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:05:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:07:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:10:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:12:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:15:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:17:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:19:54;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:22:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:24:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:27:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:29:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:32:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:34:35;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:37:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:39:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:41:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:44:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:46:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:49:16;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:51:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:54:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:56:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T08:59:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:01:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:04:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:06:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:09:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:11:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:13:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:16:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:18:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:21:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:23:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:26:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:29:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:31:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:34:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:36:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:39:24;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:41:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:44:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:46:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:49:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:51:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:54:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:56:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T09:59:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:01:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:04:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:06:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:09:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:11:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:14:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:16:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:19:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:21:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:24:00;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:26:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:29:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:31:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:34:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:36:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:39:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:41:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:44:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:46:53;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:49:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:51:47;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:54:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:56:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T10:59:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:01:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:04:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:09:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:11:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:14:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:16:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:19:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:24:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:26:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:29:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:31:58;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:34:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:36:54;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:39:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:41:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:44:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:47:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:49:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:52:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:54:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:57:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T11:59:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:01:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:04:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:06:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:09:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:11:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:14:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:17:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:19:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:22:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:24:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:27:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:29:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:31:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:34:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:36:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:39:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:41:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:44:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:46:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:49:04;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:51:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:53:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:56:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T12:58:52;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:01:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:03:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:08:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:11:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:13:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:16:00;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:18:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:20:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:23:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:25:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:28:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:30:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:33:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:35:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:38:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:40:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:42:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:45:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:47:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:50:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:52:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:55:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T13:57:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:00:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:02:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:05:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:07:28;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:09:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:12:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:14:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:17:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:19:42;4.00;3.00
