sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:00:15;77;230;;195;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:02:46;82;230;;206;148959
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:05:16;80;232;;202;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:07:47;83;231;;211;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:10:18;82;229;;205;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:12:48;87;230;;220;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:15:19;89;231;;223;149958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:17:50;76;229;;192;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:20:20;87;230;;220;150909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:22:51;76;227;;193;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:25:21;87;232;;221;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:27:52;82;229;;206;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:30:22;80;225;;201;150407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:32:53;76;228;;191;150204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:35:24;75;224;;189;150283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:37:54;69;224;;176;151318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:40:25;78;227;;198;150841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:42:56;73;223;;185;150819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:45:26;78;226;;196;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:47:57;72;222;;181;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:50:27;86;226;;214;149286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:53:00;83;221;;208;150292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:55:28;74;219;;188;151493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T00:57:59;78;220;;198;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:00:30;80;223;;201;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:03:00;74;221;;189;151312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:05:31;80;219;;199;149148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:08:02;72;215;;181;150178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:10:33;83;221;;213;152234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:13:03;76;218;;193;150844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:15:35;71;213;;179;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:18:04;75;216;;188;149606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:20:34;75;217;;190;151269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:23:05;73;218;;186;150971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:25:36;84;217;;212;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:30:41;78;222;;197;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:33:12;70;211;;178;151955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:35:40;76;216;;191;149939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:38:12;81;212;;205;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:40:41;73;214;;184;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:43:11;83;215;;208;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:45:42;76;210;;192;149620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:48:12;90;216;;229;151630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:50:43;71;211;;180;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:53:14;79;214;;202;151938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:55:46;74;210;;185;149715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T01:58:15;77;213;;196;151278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:00:46;70;211;;177;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:03:16;74;210;;187;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:05:47;66;210;;168;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:08:17;67;208;;168;149385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:10:57;80;211;;204;151686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:13:21;73;212;;186;151159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:15:49;73;208;;183;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:18:20;64;209;;163;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:20:50;74;209;;187;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:23:21;74;210;;187;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:25:51;70;209;;178;151187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:28:21;81;208;;205;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:30:52;69;207;;174;150404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:33:22;73;210;;185;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:35:53;71;206;;179;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:38:23;78;209;;196;149613
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:40:54;69;206;;175;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:43:24;75;210;;188;149809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:45:55;78;210;;198;150382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:48:25;83;208;;210;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:50:56;76;207;;191;150083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:53:26;69;209;;175;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:55:57;79;207;;199;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T02:58:27;74;206;;188;151080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:01:04;78;207;;198;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:03:28;70;206;;176;149710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:05:59;84;207;;212;150295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:11:04;77;218;;196;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:13:35;81;207;;205;150080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:16:06;70;207;;177;150662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:18:37;75;212;;192;151650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:21:07;69;209;;173;148341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:23:37;76;208;;192;150671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:26:08;75;211;;192;152424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:28:38;79;208;;200;150010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:31:09;85;212;;215;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:33:44;82;210;;209;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:36:10;73;211;;185;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:38:40;77;210;;191;148481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:41:11;71;213;;181;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:43:41;79;214;;201;151501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:46:12;72;212;;181;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:48:42;84;215;;214;151206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:51:13;73;211;;184;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:53:44;75;216;;190;150658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:56:17;76;212;;192;151292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T03:58:44;80;212;;200;149129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:01:15;73;212;;185;151517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:03:45;71;212;;180;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:06:16;67;210;;169;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:08:47;72;213;;184;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:11:17;77;213;;194;150598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:13:47;73;214;;184;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:16:18;66;212;;166;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:18:48;82;215;;206;150178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:21:19;71;215;;182;151757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:23:50;78;214;;195;149766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:26:20;86;218;;218;151281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:28:51;75;213;;190;150224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:31:23;76;212;;190;149109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:33:52;74;214;;188;151561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:36:23;76;214;;194;151577
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:38:54;75;212;;188;149359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:41:23;74;211;;187;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:46:26;65;218;;166;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:48:57;82;215;;206;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:51:28;72;214;;181;148956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:53:58;80;216;;205;152229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:56:28;79;217;;200;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T04:59:00;78;220;;198;151132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:01:29;78;218;;196;150243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:04:00;83;218;;208;149789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:06:33;71;218;;179;149266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:09:01;71;218;;181;152482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:11:31;78;220;;195;149816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:14:02;72;221;;184;151985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:16:33;73;221;;184;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:19:04;80;220;;205;151854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:21:35;88;222;;220;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:24:05;71;214;;180;150387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:26:35;86;220;;218;151339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:29:06;86;213;;217;150301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:31:36;79;215;;200;150483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:34:07;85;215;;213;149886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:36:38;78;210;;199;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:39:08;71;210;;178;149283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:41:39;84;214;;213;151741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:44:12;79;211;;201;150789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:46:43;82;212;;207;150543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:49:11;78;210;;195;149994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:51:41;86;213;;218;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:54:12;79;215;;197;149526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:56:42;83;215;;208;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T05:59:15;80;218;;202;151385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:01:43;88;216;;223;151569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:04:14;89;221;;224;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:06:44;79;217;;200;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:09:15;61;218;;155;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:11:46;93;224;;235;150596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:14:16;70;219;;178;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:16:47;76;223;;191;149439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:19:17;77;224;;196;151828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:21:48;77;225;;192;147729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:24:18;70;226;;179;152870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:26:49;85;224;;214;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:29:19;79;226;;199;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:31:49;82;228;;205;148540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:34:23;71;227;;181;152618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:36:54;75;227;;188;150084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:39:22;82;232;;207;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:41:52;81;231;;207;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:44:25;84;234;;211;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:46:53;86;237;;214;149102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:49:24;72;238;;182;151116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:51:54;74;245;;188;150813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:54:25;74;248;;185;148992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:56:55;75;256;;190;150238
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T06:59:26;70;254;;178;152343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:01:56;65;254;;163;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:04:29;70;260;;177;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:06:57;82;260;;202;147731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:09:28;76;259;;195;152023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:11:58;73;257;;184;151151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:14:29;69;255;;176;150888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:16:59;73;258;;181;148757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:19:30;69;253;;178;152936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:22:00;78;252;;196;150036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:24:31;82;250;;208;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:27:02;82;253;;208;150879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:29:32;77;245;;193;149245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:32:03;79;249;;201;151519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:34:33;76;246;;192;149877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:37:04;78;245;;198;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:39:34;79;245;;199;149358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:42:05;83;247;;209;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:44:35;77;246;;195;151927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:47:05;75;246;;189;149886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:49:36;77;249;;195;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:52:07;76;246;;190;149423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:54:37;68;242;;174;152154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:57:09;70;239;;175;149655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T07:59:38;75;237;;191;151473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:02:09;82;235;;207;149742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:04:39;77;234;;195;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:07:10;79;230;;200;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:09:41;76;230;;190;149933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:12:13;91;232;;231;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:14:41;71;226;;179;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:17:12;79;229;;201;151267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:19:43;73;230;;183;149715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:22:13;77;234;;197;151578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:24:44;81;235;;204;149535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:27:15;81;242;;205;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:29:45;69;240;;176;150981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:32:16;75;248;;190;151418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:34:47;84;252;;213;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:37:17;71;254;;180;150942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:39:48;81;259;;203;150007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:42:18;75;258;;189;150919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:44:49;67;262;;170;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:47:19;66;267;;166;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:49:50;73;267;;186;151019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:52:21;65;266;;163;149234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:54:52;76;272;;194;152662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T08:57:22;76;275;;192;150231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:00:08;71;273;;178;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:02:39;78;278;;198;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:04:55;63;278;;156;147864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:07:25;83;284;;214;153808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:09:58;75;275;;190;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:12:29;68;279;;170;149642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:14:56;76;277;;192;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:17:27;68;274;;173;150724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:19:59;71;274;;179;149954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:22:29;69;274;;175;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:25:01;79;274;;200;151320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:27:29;75;280;;191;150948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:30:00;82;284;;205;149246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:32:31;76;290;;193;151841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:37:36;75;308;;191;151454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:40:04;74;296;;188;150426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:42:38;84;299;;213;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:45:04;66;292;;165;149499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:47:36;82;309;;209;151304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:50:05;68;310;;171;149692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:52:36;65;317;;165;151321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:55:07;82;332;;208;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T09:57:37;68;335;;173;151442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:00:11;78;346;;196;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:02:39;77;352;;195;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:05:18;67;356;;165;147720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:07:40;70;362;;180;152448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:10:13;71;365;;180;151576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:12:41;70;359;;173;147924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:15:11;76;351;;192;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:17:42;77;342;;197;152651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:20:25;65;325;;163;150193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:22:45;74;323;;185;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:25:13;72;328;;181;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:27:50;78;335;;199;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:30:15;67;343;;170;150090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:33:01;73;346;;184;149404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:35:34;79;344;;200;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:37:46;70;340;;177;151519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:40:18;68;341;;172;151255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:42:46;74;347;;186;150756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:45:18;75;365;;190;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:47:47;77;395;;193;149858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:50:21;70;426;;174;148528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:52:48;74;458;;187;151257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:55:18;79;491;;201;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T10:57:50;75;494;;190;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:00:20;75;464;;188;149919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:02:53;71;435;;179;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:05:25;78;410;;197;151159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:10:28;70;390;;178;151112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:12:56;73;388;;184;150391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:15:27;85;391;;212;149646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:23:16;68;364;;170;149933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:25:33;73;350;;185;150346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:28:04;74;345;;187;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:30:34;74;349;;189;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:33:08;80;352;;202;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:35:38;67;353;;169;150521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:40:38;74;391;;185;148878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-07-30T11:43:09;75;397;;191;151537
