sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:02:17;3.1;3.1;3.1;2.9;;;;2.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:04:47;3.2;3.2;3.2;3.0;;;;2.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:07:18;2.4;2.4;2.3;2.2;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:09:46;3.4;3.4;3.4;3.2;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:12:15;2.7;2.7;2.7;2.5;;;;2.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:14:43;3.0;3.0;2.9;2.8;;;;2.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:17:12;2.8;2.8;2.8;2.7;;;;2.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:19:40;3.2;3.1;3.1;3.0;;;;2.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:22:09;3.2;3.2;3.2;3.0;;;;2.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:24:37;3.9;3.8;3.8;3.5;;;;2.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:27:06;3.4;3.3;3.3;3.1;;;;2.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:29:35;2.8;2.8;2.8;2.6;;;;2.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:32:04;3.0;3.0;3.0;2.8;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:34:33;3.1;3.1;3.1;3.0;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:37:01;3.5;3.5;3.4;3.3;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:39:30;3.0;3.0;3.0;2.8;;;;2.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:41:58;3.5;3.5;3.4;3.2;;;;2.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:44:27;3.1;3.1;3.1;2.9;;;;2.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:46:55;3.2;3.2;3.1;3.0;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:49:25;2.7;2.7;2.7;2.6;;;;2.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:51:54;2.6;2.6;2.6;2.5;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:54:25;2.8;2.8;2.7;2.6;;;;2.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:56:54;2.8;2.8;2.7;2.5;;;;2.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T00:59:22;3.1;3.1;3.0;2.8;;;;2.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:01:52;2.5;2.5;2.5;2.3;;;;2.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:04:21;2.6;2.6;2.6;2.4;;;;2.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:06:50;2.6;2.6;2.6;2.4;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:09:19;3.0;3.0;3.0;2.8;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:11:48;3.0;2.9;2.9;2.7;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:14:17;2.6;2.6;2.6;2.5;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:16:50;2.4;2.4;2.4;2.3;;;;2.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:19:18;2.6;2.6;2.5;2.4;;;;2.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:21:47;2.6;2.6;2.6;2.4;;;;2.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:24:15;2.3;2.3;2.3;2.1;;;;2.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:26:45;2.6;2.6;2.5;2.3;;;;2.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:29:21;2.5;2.5;2.5;2.3;;;;2.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:31:54;2.5;2.5;2.5;2.3;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:34:26;2.7;2.6;2.6;2.4;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:36:56;2.6;2.6;2.6;2.4;;;;2.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:39:27;2.4;2.4;2.3;2.2;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:41:56;2.4;2.4;2.4;2.2;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:44:26;2.7;2.6;2.6;2.5;;;;2.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:46:55;2.1;2.1;2.1;2.0;;;;3.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:49:24;2.9;2.9;2.8;2.6;;;;3.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:51:52;2.9;2.8;2.7;2.5;;;;3.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:54:21;2.3;2.3;2.2;2.0;;;;3.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:56:49;3.2;3.2;3.2;2.9;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T01:59:19;2.8;2.8;2.7;2.5;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:01:47;2.5;2.5;2.4;2.3;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:04:15;3.2;3.1;3.1;2.9;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:06:44;3.2;3.2;3.2;2.9;;;;3.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:09:13;3.2;3.2;3.1;2.9;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:11:41;2.9;2.9;2.9;2.7;;;;2.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:14:10;3.0;3.0;2.9;2.7;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:16:39;3.3;3.3;3.2;3.0;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:19:07;3.6;3.6;3.6;3.4;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:21:36;3.1;3.1;3.0;2.8;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:24:08;2.9;2.9;2.8;2.6;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:26:39;3.1;3.1;3.0;2.9;;;;3.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:29:07;3.2;3.2;3.1;2.9;;;;3.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:31:36;3.6;3.5;3.5;3.2;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:34:06;3.4;3.4;3.3;3.1;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:36:35;3.7;3.7;3.6;3.3;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:39:04;3.3;3.3;3.2;3.0;;;;3.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:41:33;4.0;4.0;3.9;3.6;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:44:01;3.8;3.7;3.7;3.5;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:46:30;3.9;3.8;3.8;3.5;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:48:58;4.3;4.2;4.1;3.7;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:51:27;3.8;3.7;3.6;3.3;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:53:57;4.2;4.1;4.0;3.7;;;;3.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:56:27;4.1;4.1;4.0;3.8;;;;3.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T02:58:56;3.9;3.9;3.8;3.6;;;;3.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:01:26;4.1;4.1;4.0;3.7;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:03:55;4.6;4.5;4.4;4.1;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:06:23;3.7;3.7;3.6;3.4;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:08:52;4.0;4.0;3.9;3.6;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:11:21;4.6;4.6;4.5;4.2;;;;3.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:13:50;5.2;5.1;5.0;4.7;;;;3.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:16:18;5.2;5.2;5.1;4.8;;;;3.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:18:47;4.5;4.5;4.4;4.1;;;;3.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:21:15;5.2;5.2;5.1;4.8;;;;3.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:23:44;4.6;4.6;4.5;4.3;;;;3.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:26:14;5.0;4.9;4.8;4.5;;;;3.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:28:43;4.5;4.5;4.4;4.1;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:31:14;5.3;5.3;5.1;4.7;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:33:43;5.4;5.4;5.3;4.9;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:36:12;4.8;4.7;4.6;4.3;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:38:41;5.2;5.1;5.0;4.7;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:41:11;4.5;4.4;4.4;4.2;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:43:40;5.1;5.0;5.0;4.6;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:46:08;5.1;5.1;5.0;4.7;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:48:37;4.9;4.9;4.9;4.6;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:51:06;5.3;5.2;5.2;4.9;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:53:35;5.3;5.3;5.3;5.0;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:56:06;5.1;5.1;5.0;4.7;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T03:58:34;6.7;6.7;6.6;6.3;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:01:03;5.8;5.8;5.7;5.3;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:03:33;6.3;6.3;6.2;5.7;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:06:01;6.6;6.6;6.4;6.0;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:08:30;5.3;5.3;5.3;5.0;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:10:58;5.5;5.5;5.4;5.1;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:13:27;5.3;5.3;5.3;5.1;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:15:56;5.3;5.3;5.2;4.8;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:18:25;6.1;6.1;6.0;5.6;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:20:55;6.9;6.9;6.8;6.4;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:23:24;7.1;7.1;7.1;6.7;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:25:53;6.4;6.4;6.4;6.1;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:28:24;6.6;6.6;6.6;6.3;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:30:54;6.7;6.7;6.7;6.4;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:33:23;6.1;6.1;6.1;5.8;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:35:52;6.9;6.9;6.7;6.2;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:38:21;7.1;7.0;7.0;6.5;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:40:49;6.8;6.8;6.8;6.5;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:43:18;6.7;6.7;6.7;6.4;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:45:46;7.0;7.0;7.0;6.7;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:48:15;7.1;7.1;7.1;6.8;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:50:43;7.4;7.4;7.4;7.1;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:53:12;7.3;7.2;7.1;6.7;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:55:42;7.4;7.4;7.4;7.1;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T04:58:11;7.7;7.7;7.7;7.3;;;;2.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:00:39;6.4;6.4;6.4;6.1;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:03:08;7.6;7.6;7.6;7.2;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:05:37;7.0;7.0;7.0;6.7;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:08:06;6.4;6.4;6.4;6.1;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:10:34;7.1;7.1;7.1;6.8;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:13:03;7.6;7.5;7.5;7.0;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:15:31;7.2;7.2;7.1;6.8;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:18:02;7.1;7.1;7.1;6.8;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:20:30;7.7;7.7;7.7;7.3;;;;2.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:22:59;8.2;8.2;8.2;7.9;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:25:28;8.0;8.0;8.0;7.7;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:27:57;8.6;8.6;8.6;8.2;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:30:25;8.1;8.1;8.1;7.7;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:32:54;7.7;7.7;7.7;7.3;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:35:22;8.6;8.6;8.6;8.2;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:37:51;8.8;8.8;8.8;8.3;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:40:19;9.4;9.4;9.4;9.0;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:42:48;8.4;8.4;8.4;8.0;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:45:17;9.3;9.3;9.3;8.9;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:47:46;9.8;9.8;9.8;9.3;;;;2.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:50:14;9.9;9.9;9.8;9.3;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:52:43;9.3;9.3;9.3;8.9;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:55:11;10.0;10.0;10.0;9.6;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T05:57:40;10.4;10.4;10.4;9.9;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:00:09;9.3;9.3;9.3;8.9;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:02:38;10.0;10.0;10.0;9.6;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:05:07;9.1;9.1;9.1;8.6;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:07:37;9.9;9.9;9.9;9.4;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:10:07;9.2;9.2;9.2;8.7;;;;2.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:12:36;9.1;9.1;9.1;8.7;;;;2.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:15:05;10.3;10.3;10.3;9.8;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:17:34;10.4;10.4;10.4;9.9;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:20:03;10.5;10.5;10.5;10.0;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:22:32;10.5;10.5;10.5;10.0;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:25:01;9.4;9.4;9.3;8.9;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:27:29;9.3;9.3;9.3;8.9;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:29:58;11.1;11.1;11.1;10.6;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:32:27;10.2;10.2;10.2;9.8;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:34:56;10.6;10.6;10.6;10.0;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:37:25;9.3;9.3;9.3;8.8;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:39:53;9.4;9.4;9.4;9.0;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:42:22;9.2;9.2;9.2;8.8;;;;2.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:44:50;11.3;11.3;11.3;10.8;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:47:19;9.9;9.9;9.9;9.5;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:49:47;10.4;10.4;10.4;9.9;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:52:16;9.6;9.6;9.6;9.1;;;;2.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:54:45;10.9;10.9;10.9;10.4;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:57:13;10.3;10.3;10.3;9.8;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T06:59:43;9.2;9.2;9.2;8.7;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:02:11;9.3;9.3;9.3;8.9;;;;2.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:04:40;9.0;9.0;9.0;8.6;;;;2.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:07:11;10.4;10.4;10.4;10.0;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:09:39;9.0;9.0;9.0;8.6;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:12:08;10.4;10.4;10.4;10.0;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:14:39;10.7;10.7;10.7;10.2;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:17:09;10.0;10.0;10.0;9.6;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:19:39;10.0;10.0;10.0;9.6;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:22:07;10.8;10.8;10.8;10.3;;;;2.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:24:36;11.5;11.5;11.5;11.0;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:27:05;10.1;10.1;10.1;9.6;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:29:34;10.7;10.7;10.7;10.2;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:32:02;10.3;10.3;10.3;9.8;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:34:32;9.8;9.8;9.8;9.4;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:37:06;8.6;8.6;8.6;8.2;;;;2.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:39:34;8.7;8.7;8.7;8.3;;;;2.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:42:03;7.6;7.6;7.6;7.2;;;;2.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:44:32;8.0;8.0;8.0;7.6;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:47:01;7.0;7.0;7.0;6.7;;;;1.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:49:30;6.9;6.9;6.9;6.6;;;;1.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:51:59;6.8;6.8;6.8;6.5;;;;1.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:54:27;6.3;6.3;6.3;6.0;;;;1.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:56:56;5.7;5.7;5.7;5.5;;;;1.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T07:59:25;6.5;6.5;6.5;6.2;;;;1.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:01:54;5.5;5.5;5.5;5.2;;;;1.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:04:22;5.6;5.6;5.6;5.3;;;;1.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:06:51;5.5;5.5;5.5;5.2;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:09:19;6.2;6.2;6.2;5.9;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:11:50;6.7;6.7;6.7;6.4;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:14:18;6.6;6.6;6.6;6.3;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:16:47;6.6;6.6;6.6;6.3;;;;1.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:19:15;6.3;6.3;6.3;6.0;;;;1.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:21:44;6.9;6.9;6.9;6.6;;;;1.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:24:12;8.2;8.2;8.2;7.8;;;;1.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:26:41;8.0;8.0;8.0;7.6;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:29:09;8.0;8.0;8.0;7.6;;;;1.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:31:40;7.0;7.0;7.0;6.6;;;;1.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:34:09;7.1;7.1;7.1;6.8;;;;1.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:36:37;6.9;6.9;6.9;6.6;;;;1.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:39:06;6.5;6.5;6.5;6.2;;;;1.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:41:36;7.0;7.0;7.0;6.7;;;;1.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:44:06;6.3;6.3;6.3;6.0;;;;1.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:46:34;6.6;6.6;6.6;6.3;;;;1.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:49:03;6.5;6.5;6.5;6.2;;;;1.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:51:32;5.9;5.9;5.9;5.6;;;;1.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:54:05;4.9;4.9;4.9;4.6;;;;1.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:56:40;5.1;5.1;5.1;4.8;;;;1.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-30T08:59:10;4.7;4.7;4.7;4.5;;;;1.0;79.0;
