sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:02:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:05:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:08:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:11:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:14:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:17:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:20:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:23:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:26:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:29:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:32:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:35:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:38:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:41:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:44:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:47:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:50:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:53:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:56:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T00:59:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:02:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:05:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:08:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:11:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:14:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:17:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:20:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:23:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:26:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:29:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:32:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:35:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:38:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:41:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:44:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:47:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:50:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:53:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:56:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T01:59:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:02:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:05:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:08:05;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:11:06;7.26;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:14:05;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:17:05;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:20:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:23:05;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:26:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:29:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:32:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:35:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:38:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:41:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:44:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:47:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:50:08;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:53:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:56:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T02:59:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:02:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:05:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:08:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:11:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:14:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:17:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:20:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:23:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:26:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:29:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:32:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:36:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:39:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:42:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:45:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:48:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:51:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:54:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T03:57:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:00:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:03:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:06:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:09:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:12:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:15:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:18:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:21:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:24:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:27:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:30:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:33:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:36:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:39:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:42:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:48:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:51:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T04:57:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:00:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:03:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:06:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:09:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:12:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:15:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:18:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:21:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:24:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:27:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:30:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:33:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:36:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:39:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:42:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:45:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:48:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:51:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:54:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T05:57:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:00:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:03:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:06:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:09:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:12:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:15:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:18:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:21:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:24:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:27:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:30:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:33:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:36:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:39:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:42:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:51:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:54:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T06:57:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:00:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:03:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:06:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:09:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:12:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:15:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:18:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:21:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:24:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:27:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:30:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:33:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:36:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:39:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:42:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:45:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:48:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:51:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:54:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T07:57:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:00:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:03:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:06:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:09:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:12:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:15:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:18:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:21:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:24:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:27:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:30:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:33:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:36:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:39:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:42:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:48:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:51:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:54:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T08:57:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:00:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:03:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:06:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:09:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:15:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:18:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:21:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:24:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:27:05;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:30:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:33:06;7.26;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:36:06;7.26;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:42:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:45:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:48:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:51:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:54:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T09:57:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:00:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:03:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:06:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:09:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:12:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:15:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:18:05;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:21:07;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:24:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:27:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:30:10;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:33:08;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:36:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:39:12;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:42:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:45:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:48:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:51:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:54:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T10:57:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:00:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:03:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:06:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:09:17;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:12:08;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:15:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:18:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:21:07;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:24:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:27:06;9.98;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:30:06;9.98;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:33:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:36:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:39:05;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:42:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:48:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:51:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:54:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T11:57:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:00:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:03:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:06:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:09:09;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:12:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:15:09;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:18:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:21:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:24:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:27:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:30:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:33:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:36:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:39:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:42:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:45:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:51:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:54:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T12:57:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:00:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:03:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:06:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:09:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:12:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:15:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:18:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:21:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:24:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:27:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:30:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:33:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:36:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:39:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:42:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:45:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:48:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:51:05;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:54:06;7.26;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T13:57:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:00:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:03:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:06:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:09:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:12:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:15:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:18:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:21:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:24:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:27:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:30:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:33:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:36:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:39:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:42:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:48:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:51:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:54:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T14:57:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:01:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:04:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:07:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:10:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:13:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:16:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:19:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:22:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:25:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:28:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:31:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:34:06;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:37:06;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:40:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:43:06;9.08;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:46:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:49:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:52:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:55:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T15:58:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:01:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:04:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:07:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:10:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:13:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:16:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:19:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-30T16:22:05;2.72;2.93;
