sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:02:20;43.07;35.26;55.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:04:47;47.16;34.59;56.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:07:13;42.61;34.53;52.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:09:39;43.38;34.44;51.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:12:06;44.40;36.64;52.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:14:33;42.43;36.18;53.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:16:59;39.80;35.52;45.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:19:24;39.31;35.85;42.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:21:50;37.93;34.10;43.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:24:15;43.34;34.95;52.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:26:41;42.65;33.89;53.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:29:07;36.70;32.74;44.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:31:33;40.46;31.19;49.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:33:58;43.81;32.24;53.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:36:24;40.52;32.01;50.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:38:50;36.48;32.44;42.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:41:15;36.41;33.25;41.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:43:41;42.49;30.33;54.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:46:07;39.99;30.03;51.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:48:33;40.41;33.44;51.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:50:59;38.18;34.27;42.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:53:28;42.65;36.24;53.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:55:54;39.95;35.95;46.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T00:58:21;43.29;34.76;56.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:00:48;39.10;35.09;42.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:03:15;38.30;34.92;41.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:05:41;39.06;35.64;42.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:08:06;44.52;38.13;55.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:10:34;43.56;37.26;53.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:13:03;39.67;35.08;43.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:15:31;43.67;38.25;52.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:17:57;39.64;36.08;45.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:20:23;42.99;37.98;50.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:22:48;42.60;38.02;52.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:25:15;39.80;36.34;48.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:27:52;43.19;35.46;55.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:30:31;36.36;33.74;41.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:32:58;38.48;34.53;41.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:35:27;38.11;34.12;41.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:37:55;37.66;33.81;47.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:40:21;36.97;32.94;44.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:42:49;40.33;34.83;46.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:45:15;43.82;35.37;52.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:47:41;38.15;34.83;41.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:50:07;40.60;34.67;45.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:52:33;35.87;32.10;41.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:54:59;38.97;34.65;45.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:57:26;38.45;34.38;41.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T01:59:52;39.79;35.43;44.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:02:18;41.72;35.65;50.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:04:43;38.59;34.55;43.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:07:09;41.21;36.42;44.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:09:35;43.07;37.79;46.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:12:00;45.42;39.43;52.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:14:26;41.74;36.26;46.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:16:51;43.86;37.27;52.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:19:18;44.47;37.78;54.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:21:44;39.83;36.11;47.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:24:09;37.20;33.37;45.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:26:39;42.99;36.01;52.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:29:05;36.02;32.18;42.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:31:32;41.06;34.73;52.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:33:57;38.30;34.46;48.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:36:24;37.80;34.18;40.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:38:50;44.54;33.22;54.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:41:16;39.39;35.96;42.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:43:42;37.57;34.07;45.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:46:08;37.76;33.06;42.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:48:34;38.59;34.91;42.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:50:59;41.66;35.96;51.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:53:25;37.75;34.77;42.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:55:51;41.17;35.53;49.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T02:58:16;37.78;33.39;43.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:00:42;38.79;33.76;48.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:03:08;42.84;35.43;53.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:05:33;42.75;37.10;52.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:07:59;40.84;35.50;45.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:10:25;39.92;36.48;48.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:12:50;42.74;34.94;51.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:15:16;41.72;36.12;45.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:17:41;40.37;35.44;45.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:20:07;44.78;38.08;50.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:22:34;43.28;36.43;53.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:25:00;42.06;34.61;61.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:27:25;44.08;38.80;54.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:29:51;48.03;37.06;69.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:32:17;49.93;35.70;70.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:34:42;45.08;35.46;62.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:37:08;43.46;34.00;63.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:39:34;43.44;35.91;61.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:41:59;46.98;39.61;62.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:44:25;48.27;36.97;62.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:46:51;48.06;34.66;61.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:49:16;45.07;34.57;55.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:51:42;47.86;38.69;60.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:54:07;49.07;37.42;62.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:56:33;48.52;38.63;63.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T03:58:59;48.21;36.90;64.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:01:24;45.67;38.58;55.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:03:50;49.86;37.27;68.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:06:16;44.05;35.18;64.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:08:41;45.63;35.64;57.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:11:07;47.57;37.78;55.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:13:33;48.58;40.07;73.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:15:58;45.16;36.35;53.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:18:24;45.46;37.08;54.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:20:50;44.96;37.05;63.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:23:15;47.18;39.91;60.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:25:42;44.15;38.06;57.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:28:08;46.10;40.99;53.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:30:33;41.83;36.54;51.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:32:59;44.21;36.34;54.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:35:24;47.53;39.26;57.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:37:50;43.21;37.67;62.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:40:16;43.61;38.22;61.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:42:41;40.48;36.82;45.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:45:07;46.50;35.64;61.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:47:33;47.11;34.63;64.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:49:59;48.87;33.45;71.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:52:24;45.32;33.55;59.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:54:50;43.23;36.88;51.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:57:15;41.58;35.33;45.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T04:59:41;43.69;35.33;61.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:02:07;41.91;36.12;59.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:04:32;44.12;37.07;59.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:06:58;44.46;37.27;52.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:09:24;47.31;39.82;62.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:11:49;45.25;37.84;58.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:14:15;44.03;39.28;51.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:16:41;45.78;37.96;55.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:19:07;46.21;39.82;53.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:21:33;47.12;38.64;60.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:23:59;45.51;36.05;58.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:26:25;45.88;37.49;54.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:28:50;43.84;39.61;54.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:31:16;42.43;38.67;51.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:33:42;46.28;42.54;54.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:36:07;43.34;37.45;51.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:38:33;46.59;39.36;57.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:40:59;52.71;38.91;60.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:43:24;47.82;37.76;62.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:45:50;46.17;35.69;60.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:48:16;44.55;36.41;59.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:50:41;46.71;39.03;56.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:53:07;47.39;38.52;62.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:55:33;48.56;42.04;55.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T05:57:58;51.28;37.00;77.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:00:24;45.09;38.00;62.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:02:50;45.30;38.73;58.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:05:16;43.71;37.52;55.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:07:41;44.92;36.65;54.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:10:07;47.30;34.84;58.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:12:33;46.78;35.11;55.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:14:59;42.49;37.20;51.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:17:24;45.30;35.99;54.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:19:50;38.99;33.61;46.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:22:16;46.46;35.67;55.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:24:41;46.49;35.94;55.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:27:07;46.99;39.64;54.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:29:36;47.66;36.75;57.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:32:01;44.34;37.83;65.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:34:27;47.58;37.50;54.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:36:54;48.25;43.87;60.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:39:19;47.86;41.99;55.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:41:45;48.56;42.26;55.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:44:11;48.80;36.62;57.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:46:37;48.71;37.83;63.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:49:02;44.45;35.86;53.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:51:28;47.04;35.72;54.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:53:55;44.58;37.00;55.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:56:20;49.60;39.49;57.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T06:58:46;43.87;37.10;51.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:01:12;47.13;43.06;54.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:03:38;47.34;39.73;55.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:06:04;47.68;39.29;55.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:08:30;50.59;41.14;63.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:10:56;51.90;45.74;63.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:13:21;49.58;41.00;55.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:15:48;49.05;43.80;56.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:18:14;49.69;40.37;59.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:20:39;51.34;42.49;65.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:23:06;52.50;41.49;62.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:25:31;50.04;42.47;62.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:27:57;47.70;43.98;60.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:30:23;47.44;41.57;55.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:32:48;48.25;39.30;56.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:35:18;49.39;39.99;56.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:37:44;52.67;41.34;58.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:40:10;53.17;42.50;62.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:42:38;48.92;38.46;55.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:45:05;52.07;46.14;58.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:47:31;51.17;42.30;57.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:49:57;52.50;44.88;57.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:52:23;50.35;43.10;58.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:54:49;50.67;42.23;58.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:57:15;49.07;43.16;56.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T07:59:41;49.65;44.27;56.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:02:13;49.76;40.12;57.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:04:40;57.09;44.87;81.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:07:06;57.80;46.67;79.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:09:32;51.95;42.74;65.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:11:59;49.12;42.37;62.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:14:25;50.40;43.37;60.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:16:51;49.57;41.32;56.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:19:17;51.24;43.94;56.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:21:42;54.79;50.25;62.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:24:08;50.83;44.45;64.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:26:34;52.52;46.60;60.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:28:59;51.90;44.71;61.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:31:25;52.09;46.23;74.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:33:51;50.78;44.14;56.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:36:16;51.17;42.94;55.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:38:42;50.61;45.53;67.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:41:08;51.07;44.32;57.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:43:35;50.98;40.76;74.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:46:01;52.46;44.44;62.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:48:27;51.76;44.28;56.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:50:57;52.36;47.35;62.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:53:26;53.92;46.29;73.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:55:55;52.16;42.43;69.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T08:58:23;49.77;39.28;65.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:00:55;51.04;38.28;57.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:03:27;51.52;41.39;57.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:05:53;50.47;38.49;56.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:08:20;50.91;39.63;57.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:10:46;50.59;39.37;64.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:13:21;51.42;41.65;58.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:15:49;53.57;48.00;59.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:18:17;52.35;43.59;62.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:20:45;51.80;43.02;62.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:23:12;53.01;47.62;64.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:25:38;52.10;43.29;58.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:28:06;54.23;46.52;71.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:30:32;50.90;44.26;59.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:32:59;54.35;45.41;64.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:35:26;52.00;45.80;62.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:38:03;53.53;48.14;60.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:40:37;51.93;46.83;60.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:43:05;51.28;41.86;57.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:45:36;52.34;44.43;56.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:48:05;53.24;45.90;57.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:50:33;52.21;46.20;56.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:53:01;56.81;44.09;81.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:55:27;52.54;46.10;69.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T09:57:54;52.85;47.79;58.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:00:19;53.85;45.99;60.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:02:47;51.98;44.78;56.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:05:25;58.70;43.23;86.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:08:12;53.30;46.28;61.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:10:39;53.21;45.33;58.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:13:11;51.02;43.76;60.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:15:38;56.80;42.99;81.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:18:04;64.17;49.09;86.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:20:32;53.03;46.09;63.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:23:00;50.95;43.85;56.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:25:52;51.19;44.87;56.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:28:33;53.34;45.63;62.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:31:07;54.37;48.54;61.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:33:49;55.39;47.86;65.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:36:35;55.50;51.06;61.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:39:15;55.00;50.42;70.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:41:49;70.33;44.47;92.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:44:35;51.65;42.67;58.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:47:03;62.92;40.11;87.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:49:35;50.30;37.69;57.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:52:01;53.47;43.18;59.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:54:33;68.31;39.71;94.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:57:00;66.26;38.82;91.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T10:59:26;52.15;42.85;57.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:01:53;65.25;44.36;87.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:04:20;52.64;44.29;68.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:06:51;53.34;45.16;71.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:09:27;53.81;46.34;67.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:11:55;52.17;45.03;58.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:14:25;54.05;47.49;58.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:16:55;51.54;43.83;58.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:19:21;52.11;43.02;60.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-07-30T11:21:52;53.49;46.11;61.06;;
