sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:00:16;80;146;;203;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:02:47;90;146;;227;151189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:05:19;82;145;;206;149910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:07:48;80;147;;201;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:10:19;89;147;;226;151153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:12:49;88;150;;219;148021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:15:20;78;150;;197;151303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:17:51;74;149;;190;152454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:20:21;76;151;;192;150945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:22:52;80;151;;202;149980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:35:28;82;147;;207;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:37:54;81;144;;203;148900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:40:25;94;146;;240;152812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:42:56;80;146;;201;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:45:26;84;145;;212;151064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:47:57;87;146;;219;150579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:50:28;83;148;;211;150927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:52:59;90;148;;226;149518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:55:29;88;146;;223;151790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T00:58:00;72;142;;181;150157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:00:30;84;143;;212;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:03:01;80;142;;200;149710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:05:32;88;143;;223;151411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:08:03;88;144;;223;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:10:33;85;146;;215;151625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:13:04;73;144;;180;147203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:15:35;87;148;;223;152524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:18:05;86;147;;218;151097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:20:36;93;145;;235;151450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:23:07;87;146;;220;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:25:37;82;146;;207;149910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:28:07;71;145;;179;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:30:38;83;146;;210;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:33:08;82;146;;207;149648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:35:38;90;147;;226;149308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:38:09;89;147;;219;146853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:40:39;85;145;;221;155593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:43:09;79;144;;196;148702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:45:41;81;144;;206;152145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:48:11;82;143;;207;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:50:42;96;143;;242;150028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:53:12;91;140;;233;152213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:55:46;90;142;;227;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T01:58:14;89;138;;223;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:00:45;73;138;;187;152300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:03:15;87;138;;219;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:05:46;90;141;;227;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:08:17;87;138;;218;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:10:56;82;140;;209;151177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:13:18;83;142;;211;150926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:15:49;78;142;;196;149214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:18:19;94;143;;239;151454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:20:50;80;140;;200;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:23:20;83;142;;212;151659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:25:51;89;144;;222;149589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:28:22;81;144;;204;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:30:52;81;140;;205;151166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:33:23;84;143;;211;149579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:35:54;84;143;;212;149859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:38:24;88;144;;224;152570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:40:55;76;139;;192;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:43:25;88;142;;221;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:45:55;78;140;;197;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:48:26;86;141;;215;149461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:50:56;80;140;;202;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:53:27;79;139;;199;149836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:55:58;93;143;;235;151483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T02:58:28;92;140;;229;149046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:01:05;82;140;;209;152292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:03:30;80;141;;201;150578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:06:00;95;141;;240;150527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:08:31;90;143;;226;150181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:11:02;86;142;;217;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:13:33;86;141;;218;151531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:16:04;84;142;;211;149732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:18:33;80;142;;203;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:21:04;89;142;;224;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:23:34;83;141;;209;151071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:26:05;90;140;;226;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:28:35;77;141;;195;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:33:42;86;139;;217;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:38:47;82;139;;205;149488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:41:07;95;142;;240;151235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:43:38;89;144;;226;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:46:09;88;143;;222;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:48:39;91;147;;230;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:51:10;90;146;;227;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:53:40;89;144;;224;149878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:56:11;79;145;;200;150974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T03:58:41;88;146;;222;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:01:12;89;146;;224;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:03:43;86;145;;215;149966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:06:13;88;146;;224;151163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:08:44;85;146;;216;151311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:11:14;86;147;;216;149976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:13:44;90;145;;222;147976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:16:15;97;146;;248;153114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:18:46;80;144;;201;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:21:16;85;147;;213;149814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:23:47;88;146;;223;151508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:26:18;92;148;;232;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:28:49;84;144;;212;150733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:31:19;83;147;;208;149523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:39:03;90;145;;223;147101
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:41:21;81;148;;209;153610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:43:51;75;147;;190;151276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:46:22;92;148;;231;149342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:48:52;85;146;;215;150448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:51:23;91;149;;230;151065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:53:54;82;148;;207;150432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:56:27;94;146;;237;149983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T04:58:54;76;150;;192;151545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:01:25;88;148;;222;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:03:55;77;149;;195;150791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:06:29;85;145;;213;149998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:09:01;85;149;;215;151307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:11:32;94;148;;236;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:13:57;83;150;;209;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:16:31;91;147;;229;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:18:59;90;150;;227;150015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:21:29;79;147;;200;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:24:00;87;150;;222;151590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:26:30;83;152;;210;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:29:01;83;149;;207;148155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:31:32;90;152;;228;151825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:34:02;78;150;;199;151980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:36:33;86;152;;216;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:41:39;91;153;;229;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:44:18;88;151;;222;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:49:13;83;154;;211;150957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:51:35;81;152;;203;149600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:54:06;89;155;;226;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:56:36;88;154;;220;149992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T05:59:07;81;154;;206;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:01:38;88;154;;222;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:04:08;85;158;;215;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:06:39;83;156;;211;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:09:10;80;154;;201;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:11:40;87;156;;218;149615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:14:11;97;156;;243;150134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:16:42;89;156;;228;152560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:19:13;80;156;;203;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:21:43;84;158;;212;150802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:24:14;88;156;;222;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:26:45;84;158;;208;147819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:29:15;87;158;;224;154170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:31:46;92;158;;230;149996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:34:16;86;161;;218;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:36:47;78;158;;198;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:39:18;92;159;;232;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:41:49;95;161;;240;150889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:44:20;77;159;;193;150184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:46:50;88;158;;221;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:49:21;87;162;;221;151964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:51:52;86;160;;216;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:54:22;84;160;;210;149512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:56:53;86;159;;219;151846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T06:59:23;84;160;;212;150678
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:01:54;79;158;;200;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:04:25;84;159;;211;149532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:06:56;76;160;;194;151996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:09:26;84;160;;213;150753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:11:56;80;159;;202;150304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:14:27;80;159;;202;150206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:16:57;80;159;;202;150685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:19:28;85;159;;216;150947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:21:59;80;157;;201;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:24:30;80;160;;201;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:27:00;86;153;;214;148563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:29:30;83;157;;210;151402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:32:01;78;155;;196;150097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:34:32;87;156;;223;152380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:37:02;79;156;;198;149425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:39:33;89;157;;225;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:42:04;91;153;;232;151933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:44:34;81;158;;202;148820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:47:05;76;154;;194;152043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:49:35;82;155;;208;151202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:52:06;87;153;;217;149370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:54:37;87;150;;220;151695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T07:57:08;84;147;;212;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:02:22;88;134;;224;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:10:01;83;124;;210;151322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:12:24;80;125;;201;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:14:46;77;134;;195;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:17:12;81;125;;205;150348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:19:43;85;128;;215;150085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:22:13;93;122;;235;150006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:24:44;83;117;;212;151753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:27:15;85;116;;216;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:29:46;87;120;;219;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:32:15;87;116;;218;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:34:46;94;118;;237;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:37:17;87;116;;221;150808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:39:47;87;114;;218;150219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:42:18;77;108;;195;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:44:48;83;98;;210;150928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:47:19;79;96;;199;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:49:50;74;98;;186;150633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:52:21;77;102;;194;149763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:54:51;83;94;;212;152528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:57:22;81;91;;203;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T08:59:53;79;95;;200;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:02:37;83;95;;208;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:04:54;71;90;;179;149645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:07:24;99;92;;254;152871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:09:55;86;97;;214;148468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:12:29;80;93;;204;152368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:14:56;82;91;;206;150279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:17:27;87;98;;220;151064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:20:01;94;96;;238;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:22:29;92;99;;232;151102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:25:00;94;102;;236;150117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:27:29;90;102;;227;150200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:30:00;84;100;;211;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:32:30;88;93;;221;149522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:35:09;75;86;;187;149393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:37:31;84;82;;214;152411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:40:01;80;82;;202;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:42:35;102;83;;257;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:45:03;82;86;;207;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:47:36;77;83;;195;150991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:50:03;92;85;;231;149442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:52:34;82;86;;210;152118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:55:07;84;88;;212;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T09:57:38;83;85;;208;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:00:06;76;84;;191;150011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:02:41;94;78;;236;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:05:10;84;75;;209;148897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:07:37;75;71;;191;152764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:10:07;97;70;;243;149747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:12:37;79;67;;198;149805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:15:07;85;66;;214;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:17:38;86;67;;219;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:20:22;85;67;;216;151038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:22:40;68;65;;172;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:25:12;81;68;;203;149362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:27:47;88;67;;224;152493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:30:16;80;68;;202;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:33:08;71;67;;179;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:42:51;83;68;;210;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:45:14;73;66;;185;150067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:47:44;84;67;;212;150154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:50:17;87;67;;220;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:52:46;87;65;;217;149304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:55:17;93;68;;238;152598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T10:57:48;92;68;;231;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:00:18;87;68;;219;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:02:54;88;68;;224;151288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:05:19;91;67;;229;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:07:50;80;66;;203;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:10:20;78;66;;196;149261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:12:51;89;65;;227;151572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:15:21;88;69;;219;149070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:17:52;79;65;;200;151271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:20:26;83;66;;211;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:22:53;89;66;;224;150200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:25:23;88;65;;221;149829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:27:53;85;68;;216;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:30:24;78;67;;195;148800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:32:55;90;65;;229;152433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:35:25;83;67;;210;150439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:37:58;78;65;;198;151055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:40:27;85;68;;212;148585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:42:57;98;66;;252;152890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:45:27;81;66;;203;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:48:07;90;68;;223;148237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:50:28;80;68;;203;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:52:59;82;67;;208;151450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:55:36;75;67;;191;150987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T11:58:00;82;69;;206;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T12:00:32;83;68;;210;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-30T12:03:04;89;69;;225;150386
