sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T00:11:28;0.06;;3.33;3.22;6440.4;;3163.5;3153.9;6440.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T00:25:27;0.24;;3.44;3.33;6535.4;;3256.9;3237.4;6535.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T00:39:26;0.18;;3.28;3.01;6079.7;;2797.4;2756.1;6078.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T00:53:26;0.24;;3.28;3.01;6102.5;;2819.6;2774.5;6101.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T01:08:26;0.06;;3.33;3.17;6343.5;;3065.1;3047.4;6343.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T01:23:54;0.01;;3.17;3.01;6083.6;;2804.8;2785.0;6083.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T01:39:47;0.0;;3.17;3.06;6160.4;;2881.5;2860.9;6160.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T01:55:17;0.01;;3.12;3.06;6168.2;;2891.3;2882.5;6168.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T02:09:16;0.84;;3.71;3.39;6632.3;;3347.4;3288.2;6631.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T02:23:15;0.72;;3.61;3.22;6423.6;;3137.5;3071.5;6422.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T02:37:14;0.01;;2.95;2.9;5900.7;;2623.6;2614.4;5900.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T02:51:13;0.24;;3.39;3.17;6307.1;;3026.0;2991.3;6306.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T03:05:12;0.36;;3.5;3.28;6526.6;;3246.2;3215.8;6526.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T03:19:40;0.36;;3.5;3.22;6429.9;;3148.7;3113.0;6429.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T03:34:00;1.74;;4.42;3.88;7369.2;;4079.4;3987.8;7367.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T03:47:59;2.22;;4.8;4.15;7792.8;;4501.4;4398.4;7790.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T04:01:58;3.06;;5.35;4.59;8367.1;;5070.4;4933.2;8364.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T04:15:57;3.67;;5.95;5.13;9232.9;;5936.8;5801.4;9230.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T04:29:56;2.7;;5.57;5.3;9434.2;;6152.8;6108.2;9433.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T04:44:25;3.0;;5.46;4.8;8730.3;;5437.8;5325.8;8728.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T04:59:45;2.1;;4.91;4.48;8258.5;;4973.4;4908.5;8257.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T05:29:33;2.94;;5.57;5.02;9082.7;;5794.6;5708.7;9081.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T05:43:32;2.4;;5.35;5.13;9177.9;;5897.7;5861.3;9177.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T05:57:31;3.18;;6.11;5.84;10239.7;;6960.2;6925.6;10239.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T06:11:59;3.24;;6.17;5.95;10424.0;;7145.3;7114.8;10423.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T06:26:48;2.64;;5.68;5.46;9727.7;;6450.5;6431.0;9727.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T06:41:07;2.4;;5.46;5.3;9431.9;;6154.6;6135.1;9431.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T06:55:06;2.88;;5.9;5.73;10103.4;;6826.2;6805.6;10103.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T07:10:06;2.64;;5.62;5.35;9564.4;;6284.9;6251.7;9563.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T07:25:06;2.88;;5.84;5.68;9994.1;;6716.2;6691.6;9993.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-30T07:39:34;2.88;;5.62;5.19;9301.7;;6016.3;5947.2;9300.3;
