sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-07-30T00:02:08;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.65;10.86;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T00:04:34;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.15;11.29;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T00:07:00;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.48;11.57;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T00:09:25;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.58;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:11:51;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.39;10.63;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:14:17;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.70;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:16:46;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.72;10.92;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:19:12;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.66;10.87;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:21:38;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.27;11.39;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:24:04;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.25;10.52;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T00:26:30;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.26;11.39;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:28:56;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.32;10.58;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T00:31:22;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.36;11.47;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T00:33:49;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.41;10.65;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T00:36:15;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.52;10.75;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T00:38:43;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.42;11.52;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:41:09;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.12;11.27;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T00:43:35;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.81;11.86;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T00:46:01;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.69;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T00:48:30;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.02;12.04;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:50:57;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.56;13.36;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:53:25;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.48;11.57;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:55:53;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.92;12.81;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T00:58:20;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.91;11.94;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:00:50;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.65;10.86;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T01:03:18;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.07;11.22;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T01:05:45;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.58;12.52;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T01:08:11;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.44;13.25;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T01:10:37;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.72;12.63;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T01:13:06;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.85;12.75;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:15:35;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.75;11.81;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T01:18:03;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.69;10.90;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T01:20:29;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.57;9.93;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T01:22:57;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.22;10.49;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:25:24;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.26;9.67;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T01:27:55;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.39;10.64;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T01:30:30;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.62;11.69;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T01:33:04;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.71;11.78;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:35:30;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.93;12.82;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T01:37:58;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.63;11.70;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T01:40:24;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.22;11.35;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T01:42:50;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.10;11.25;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T01:45:17;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.39;13.21;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T01:47:43;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.48;11.57;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:50:09;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.45;11.55;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:52:38;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.73;11.79;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:55:04;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.29;11.41;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T01:57:31;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.02;12.04;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T01:59:57;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.40;10.65;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T02:02:26;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.82;11.01;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T02:04:52;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.48;10.71;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:07:18;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.52;11.61;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T02:09:44;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.31;11.43;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:12:10;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.20;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T02:14:36;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.51;11.60;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:17:03;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.57;11.66;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:19:29;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.44;11.54;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T02:21:56;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.85;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T02:24:22;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.69;11.75;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T02:26:48;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.26;12.24;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T02:29:14;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.66;11.72;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T02:31:40;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.92;11.95;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:34:06;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.14;11.28;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T02:36:34;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.20;12.19;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T02:39:04;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.53;11.61;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:41:30;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.88;11.92;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:43:55;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.61;11.68;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:46:21;1.69;1.69;1.69;1.59;12.74;12.73;12.73;12.67;10.88;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:48:47;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.89;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T02:51:16;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.20;11.34;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T02:53:44;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.62;11.69;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T02:56:10;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.13;10.42;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T02:58:36;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.58;10.80;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T03:01:05;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.27;10.54;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T03:03:33;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.93;10.24;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:05:59;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.58;11.66;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T03:08:25;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.69;10.89;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:10:51;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.57;11.65;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T03:13:17;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.01;10.32;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T03:15:43;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.53;10.76;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T03:18:12;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.77;11.82;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T03:20:38;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.64;10.85;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T03:23:04;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.15;10.43;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T03:25:30;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.82;11.01;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T03:27:56;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.37;10.62;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:30:29;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.74;10.94;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:32:56;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.84;10.16;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:35:24;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.84;10.17;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:37:51;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.68;10.03;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:40:17;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.08;10.38;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T03:42:46;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.05;10.35;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T03:45:15;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.02;10.32;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T03:47:41;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.04;9.48;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T03:50:06;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.56;11.65;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T03:52:35;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.09;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T03:55:01;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.61;10.83;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T03:57:27;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.47;10.71;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T03:59:53;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.87;10.19;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:02:19;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;10.08;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:04:45;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.36;10.61;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T04:07:16;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.23;10.50;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T04:09:41;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.32;10.57;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:12:07;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.71;11.77;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:14:33;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.76;10.96;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:17:00;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.57;10.79;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:19:26;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.27;11.39;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:21:55;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.83;11.87;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:24:22;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.15;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:26:48;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.31;10.57;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:29:16;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.04;11.20;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:31:43;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.87;11.05;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T04:34:09;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.47;10.71;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:36:41;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;11.01;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:39:11;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.83;11.88;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:41:41;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.13;11.28;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:44:11;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.89;11.07;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:46:37;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.54;11.62;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:49:06;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.30;11.42;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T04:51:31;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.18;10.45;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T04:54:03;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.82;11.01;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T04:56:29;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.08;10.37;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T04:58:55;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.75;11.81;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T05:01:21;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.02;10.32;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:03:47;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.55;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:06:13;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.07;10.37;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:08:39;1.58;1.58;1.58;1.49;11.94;11.94;11.93;11.88;10.20;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:11:08;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.13;10.41;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:13:33;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.02;11.18;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T05:16:02;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.32;12.30;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:18:30;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.23;13.08;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:20:56;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.82;11.87;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:23:22;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.97;10.28;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:25:51;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.91;11.08;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T05:28:16;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.14;11.29;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:30:43;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.59;10.81;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:33:09;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.56;9.92;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:35:35;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.19;8.75;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:38:00;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.33;8.87;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T05:40:26;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.06;9.50;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:42:52;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.97;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T05:45:21;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.84;10.16;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T05:47:49;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.45;9.83;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T05:50:16;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;10.07;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:52:41;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.30;10.56;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T05:55:07;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.07;9.50;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T05:57:34;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.37;9.76;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T06:00:02;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.04;10.34;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T06:02:37;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.25;11.38;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T06:05:04;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.02;10.32;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T06:07:33;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.94;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T06:09:59;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.01;11.17;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T06:12:27;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.42;8.95;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T06:14:55;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.33;8.87;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T06:17:21;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.84;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T06:19:47;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.92;8.52;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T06:22:15;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.88;9.34;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T06:24:44;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.01;8.59;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T06:27:10;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.76;7.52;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T06:29:37;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.37;7.19;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T06:32:04;1.07;1.08;1.07;1.02;8.12;8.12;8.11;8.08;6.94;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T06:34:30;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.16;6.15;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T06:36:56;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.19;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T06:39:22;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.28;7.11;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T06:41:48;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.70;6.61;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T06:44:14;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.46;6.41;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T06:46:41;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.51;5.59;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T06:49:07;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.66;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T06:51:33;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.56;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T06:53:59;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.19;6.18;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T06:56:26;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.38;7.20;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T06:58:54;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.04;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T07:01:22;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.12;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T07:03:48;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.25;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T07:06:14;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.72;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T07:08:42;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.16;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:11:08;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.47;5.56;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T07:13:36;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.81;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T07:16:01;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.09;4.37;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T07:18:29;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.93;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:20:57;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.61;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:23:22;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;5.01;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:25:48;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.59;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:28:14;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.10;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:30:40;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.57;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T07:33:06;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.71;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T07:35:34;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.20;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T07:38:00;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.23;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T07:40:27;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.06;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T07:42:54;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.32;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:45:21;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.85;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T07:47:47;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.72;5.77;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T07:50:13;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.55;4.76;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T07:52:41;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.06;4.35;0.45
