sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:00:32;44.08;33.65;61.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:02:58;36.57;34.18;46.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:05:24;51.57;34.30;73.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:07:51;39.04;33.67;46.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:10:17;42.00;34.09;58.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:12:43;38.82;34.25;48.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:15:10;45.05;34.45;60.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:17:36;48.52;34.55;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:20:03;37.11;34.38;51.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:22:29;39.24;34.56;51.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:24:55;52.17;35.70;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:27:21;48.45;34.97;63.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:29:48;43.09;33.94;58.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:32:14;40.82;34.73;54.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:34:44;46.90;35.17;63.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:37:10;50.18;35.00;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:39:36;47.09;35.37;65.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:42:02;38.40;35.34;51.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:44:28;44.97;34.83;61.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:46:55;37.65;34.48;43.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:49:21;42.57;35.54;58.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:51:47;51.16;36.02;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:54:14;41.39;35.46;58.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:56:45;49.49;35.75;68.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T00:59:16;47.68;35.38;66.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:01:42;49.22;35.67;64.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:04:09;37.29;35.58;41.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:06:36;47.40;35.36;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:09:02;37.98;35.64;48.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:11:35;43.74;34.97;63.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:14:09;39.19;33.67;53.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:16:42;37.68;34.89;48.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:19:12;36.41;34.94;43.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:21:42;49.01;34.53;65.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:24:20;42.79;35.10;60.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:27:07;46.72;35.21;64.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:30:06;45.48;35.13;63.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:32:41;37.08;35.51;47.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:35:21;47.28;34.91;64.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:37:54;38.63;36.87;49.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:40:24;44.15;37.18;62.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:43:08;38.86;37.03;48.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:45:46;45.99;37.10;62.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:48:32;43.79;36.81;59.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:50:58;49.34;37.22;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:53:26;38.58;36.20;43.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:55:52;38.16;36.33;48.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T01:58:19;44.55;36.74;62.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:00:45;48.39;36.80;65.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:03:12;38.48;37.27;41.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:05:39;38.52;37.03;44.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:08:05;38.62;37.24;42.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:10:31;38.51;36.86;51.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:12:59;47.37;37.16;65.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:15:25;38.14;36.63;48.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:17:51;39.42;36.66;53.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:20:17;47.27;36.71;65.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:22:43;37.89;36.72;41.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:25:10;38.01;36.60;50.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:27:36;37.70;36.59;40.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:30:02;38.05;36.63;42.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:32:29;44.19;36.92;60.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:34:55;44.17;37.21;60.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:37:22;41.66;37.34;51.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:39:49;39.49;36.90;47.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:42:15;48.74;37.22;65.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:44:41;38.33;36.86;55.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:47:08;38.87;36.89;51.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:49:34;45.86;37.11;62.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:52:00;45.13;39.80;71.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:54:27;47.48;37.54;72.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:56:53;45.03;37.31;63.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T02:59:19;38.11;36.93;45.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:01:45;44.83;37.19;55.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:04:11;45.38;40.57;64.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:06:37;51.97;38.01;71.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:09:04;43.84;39.12;53.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:11:30;40.66;38.11;55.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:14:05;40.29;37.83;62.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:16:48;39.18;36.94;47.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:19:15;48.60;36.44;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:22:14;37.96;34.14;47.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:24:50;48.65;35.38;66.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:27:36;51.26;35.76;67.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:30:02;46.39;36.74;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:32:32;44.74;36.74;62.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:35:08;45.57;36.31;63.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:37:46;38.74;36.52;46.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:40:16;47.50;35.83;66.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:42:44;39.70;36.71;56.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:45:13;48.34;37.40;65.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:47:42;40.16;37.01;49.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:50:17;42.94;36.79;61.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:52:51;48.84;36.75;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:55:18;45.00;36.87;63.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T03:58:03;46.66;36.97;65.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:00:41;51.88;37.15;70.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:03:18;49.05;36.96;68.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:05:53;49.45;36.18;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:08:27;51.71;36.94;68.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:11:00;49.34;36.75;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:13:32;51.08;36.74;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:16:11;52.78;37.27;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:18:40;44.34;36.08;60.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:21:06;51.42;36.57;66.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:23:32;52.22;36.49;67.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:25:58;48.78;36.59;66.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:28:25;48.69;36.47;64.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:30:51;45.39;36.27;62.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:33:17;44.78;36.20;62.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:35:45;48.53;36.54;66.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:38:11;42.91;35.91;60.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:40:39;48.03;35.85;65.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:43:05;38.78;36.47;53.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:45:31;50.83;36.50;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:47:58;52.12;38.09;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:50:24;46.21;36.88;63.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:52:51;46.68;36.15;64.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:55:17;52.41;38.06;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T04:57:43;42.06;36.41;56.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:00:10;49.95;37.41;63.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:02:36;52.42;37.51;71.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:05:03;45.15;36.24;62.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:07:29;49.18;37.42;65.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:09:56;52.09;36.51;65.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:12:23;45.05;37.11;61.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:14:49;45.76;36.67;62.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:17:15;44.91;36.62;61.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:19:41;45.19;37.25;62.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:22:08;48.88;37.43;66.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:24:35;43.40;37.33;58.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:27:03;49.64;37.20;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:29:29;46.54;37.12;63.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:31:56;48.79;37.26;63.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:34:22;49.36;36.87;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:36:49;44.91;35.25;66.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:39:15;50.16;35.46;64.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:41:41;38.32;34.53;52.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:44:07;46.03;34.17;62.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:46:34;39.48;33.91;50.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:49:00;47.56;34.07;64.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:51:26;50.03;33.68;68.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:53:53;48.34;32.87;66.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:56:19;44.48;31.22;58.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T05:58:46;51.85;31.41;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:01:12;50.93;30.11;65.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:03:38;46.22;29.83;64.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:06:04;50.20;31.48;64.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:08:31;45.24;29.38;62.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:11:02;49.12;31.19;65.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:13:29;45.09;30.77;64.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:15:55;49.21;30.76;63.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:18:22;52.15;30.90;66.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:20:49;51.94;29.79;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:23:16;43.49;29.77;61.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:25:42;34.85;29.53;49.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:28:08;42.12;29.77;59.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:30:34;45.23;30.81;63.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:33:02;49.80;31.39;64.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:35:29;46.94;31.47;64.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:37:55;48.72;31.08;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:40:24;45.13;29.69;62.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:42:50;50.66;35.16;65.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:45:16;49.28;33.04;65.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:47:42;47.48;32.86;64.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:50:08;50.22;32.50;63.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:52:35;51.72;33.64;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:55:02;47.25;32.27;64.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:57:29;54.79;32.82;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T06:59:56;46.86;31.73;63.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:02:24;50.67;34.22;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:04:50;46.64;32.70;65.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:07:17;43.44;30.45;60.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:09:44;42.19;30.98;60.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:12:10;51.07;32.12;66.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:14:36;52.05;34.79;64.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:17:02;48.92;35.67;63.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:19:29;47.92;29.48;65.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:21:55;49.48;31.45;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:24:21;40.22;29.29;55.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:26:48;47.11;31.72;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:29:14;54.35;37.50;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:31:40;54.03;36.73;68.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:34:07;54.30;36.38;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:36:34;54.32;34.41;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:39:01;51.36;33.77;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:41:27;52.15;33.69;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:43:53;54.53;39.30;65.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:46:20;52.11;37.61;65.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:48:46;52.00;32.68;67.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:51:13;54.75;37.21;71.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:53:39;53.00;32.71;68.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:56:06;52.52;36.23;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T07:58:33;52.37;36.05;64.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:01:00;54.02;37.13;65.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:03:26;54.52;36.62;67.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:05:54;53.29;30.19;65.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:08:21;51.63;35.35;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:10:47;50.69;36.06;65.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:13:14;52.94;33.96;65.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:15:41;54.02;34.98;77.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:18:07;54.25;32.66;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:20:33;51.75;31.51;64.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:22:59;53.64;32.44;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:25:26;53.08;36.18;66.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:27:52;51.55;32.84;65.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:30:18;53.12;33.23;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:32:44;53.49;34.94;69.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:35:12;53.18;34.61;66.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:37:38;50.19;32.37;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:40:05;50.38;35.89;64.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:42:32;50.37;35.68;63.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:44:59;51.41;37.59;64.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:47:25;52.21;37.47;73.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:49:51;47.61;33.81;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:52:21;55.77;41.17;65.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:54:50;54.57;37.55;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:57:18;52.37;34.75;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T08:59:53;52.73;36.58;65.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:02:33;52.52;34.29;68.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:05:01;55.09;34.07;74.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:07:27;52.46;34.72;72.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:10:02;50.40;35.33;63.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:12:41;53.37;34.84;74.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:15:19;50.55;34.35;63.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:18:01;52.33;35.72;63.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:20:49;52.01;37.69;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:23:17;51.79;36.47;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:25:48;51.24;36.79;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:28:15;48.91;35.47;63.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:30:49;51.23;35.93;64.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:33:19;51.79;38.83;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:35:47;52.08;37.74;65.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:38:15;51.31;35.53;66.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:40:41;52.86;35.12;65.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:43:09;52.84;34.11;65.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:45:36;51.20;35.16;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:48:05;59.79;39.88;94.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:50:35;60.59;40.48;92.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:53:02;59.30;40.57;89.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:55:29;53.99;38.52;81.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T09:57:55;53.29;37.40;79.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:00:22;56.71;38.39;89.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:02:49;54.61;39.47;79.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:05:19;61.05;43.83;93.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:08:08;58.28;43.41;88.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:10:35;60.47;44.24;85.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:13:06;61.75;48.68;86.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:15:40;73.07;50.98;100.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:18:06;75.80;62.15;101.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:20:34;68.36;55.00;94.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:23:01;62.57;54.61;79.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:25:43;61.19;53.43;80.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:30:56;59.83;52.05;71.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:33:23;57.86;51.69;71.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:35:54;59.06;51.62;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:38:28;57.79;51.38;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:41:09;60.21;50.47;71.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:43:48;59.35;50.31;71.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:46:17;59.49;51.81;71.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:48:45;59.93;50.89;73.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:51:18;57.93;49.89;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:53:46;61.75;45.24;73.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:56:15;57.97;39.19;75.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T10:58:43;59.66;39.79;77.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:01:14;57.30;37.83;75.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:03:41;56.95;39.08;69.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:06:08;53.60;36.78;72.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:08:40;57.66;42.65;69.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:11:09;57.75;40.93;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:13:43;58.31;39.08;70.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:16:12;52.47;36.56;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:18:41;55.69;37.05;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:21:13;53.56;37.87;66.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:23:41;56.06;39.09;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:26:13;56.52;35.96;67.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:28:40;57.10;39.54;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-07-30T11:31:12;56.24;39.18;70.83;;
