sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:00:27;3.7;3.7;3.7;3.6;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:02:55;3.5;3.5;3.5;3.3;;;;1.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:05:24;3.5;3.5;3.5;3.4;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:07:52;4.2;4.2;4.2;4.0;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:10:21;4.2;4.2;4.2;4.0;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:12:49;4.2;4.2;4.2;4.0;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:15:18;3.6;3.6;3.6;3.5;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:17:46;4.4;4.4;4.4;4.2;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:20:15;4.3;4.3;4.3;4.1;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:22:43;4.5;4.5;4.5;4.3;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:25:12;4.6;4.6;4.6;4.4;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:27:40;4.4;4.4;4.4;4.2;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:30:09;4.1;4.1;4.1;3.9;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:32:38;4.2;4.2;4.2;4.0;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:35:10;4.0;4.0;4.0;3.8;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:37:39;4.8;4.8;4.8;4.6;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:40:08;4.6;4.6;4.6;4.3;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:42:39;4.5;4.5;4.5;4.3;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:45:08;4.1;4.1;4.1;3.9;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:47:38;4.5;4.5;4.5;4.3;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:50:07;3.9;3.9;3.9;3.7;;;;1.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:52:37;4.1;4.1;4.1;3.9;;;;1.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:55:08;3.8;3.8;3.8;3.6;;;;1.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T00:57:39;3.6;3.6;3.5;3.3;;;;1.0;33.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:00:10;3.8;3.8;3.8;3.6;;;;1.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:02:39;3.6;3.6;3.6;3.5;;;;1.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:05:08;3.8;3.8;3.8;3.6;;;;1.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:07:36;3.6;3.6;3.6;3.4;;;;1.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:10:07;3.6;3.6;3.6;3.4;;;;1.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:12:36;3.7;3.7;3.7;3.5;;;;1.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:15:06;3.8;3.8;3.8;3.6;;;;1.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:17:36;3.2;3.2;3.2;3.0;;;;1.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:20:05;3.5;3.5;3.5;3.3;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:22:34;4.1;4.1;4.1;3.9;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:25:05;3.5;3.5;3.5;3.4;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:27:36;3.4;3.4;3.4;3.3;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:30:11;3.5;3.5;3.5;3.3;;;;1.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:32:45;3.9;3.9;3.9;3.8;;;;1.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:35:18;3.9;3.9;3.9;3.7;;;;1.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:37:49;3.9;3.9;3.9;3.8;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:40:19;3.5;3.5;3.5;3.3;;;;1.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:42:49;4.5;4.5;4.5;4.3;;;;1.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:45:19;3.7;3.7;3.7;3.6;;;;1.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:47:49;4.8;4.8;4.8;4.6;;;;1.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:50:18;4.3;4.3;4.3;4.1;;;;1.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:52:46;3.5;3.5;3.5;3.3;;;;1.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:55:15;4.3;4.3;4.3;4.1;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T01:57:43;4.3;4.3;4.3;4.1;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:00:12;4.1;4.1;4.1;3.9;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:02:40;4.3;4.3;4.3;4.1;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:05:09;4.2;4.2;4.2;4.0;;;;1.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:07:37;4.9;4.9;4.9;4.6;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:10:06;4.0;4.0;4.0;3.9;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:12:35;4.6;4.6;4.6;4.4;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:15:05;4.8;4.8;4.8;4.6;;;;1.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:17:34;4.9;4.9;4.9;4.7;;;;1.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:20:03;4.7;4.7;4.7;4.5;;;;1.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:22:31;5.0;5.0;5.0;4.8;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:25:00;4.7;4.7;4.7;4.5;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:27:28;5.5;5.5;5.4;5.2;;;;1.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:29:57;5.1;5.1;5.1;4.9;;;;1.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:32:25;4.4;4.4;4.4;4.2;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:34:55;4.5;4.5;4.5;4.3;;;;2.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:37:23;4.8;4.8;4.8;4.6;;;;2.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:39:51;4.6;4.6;4.6;4.4;;;;2.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:42:20;5.2;5.2;5.2;4.9;;;;2.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:44:48;3.9;3.9;3.8;3.6;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:47:17;4.6;4.6;4.6;4.3;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:49:45;4.4;4.4;4.3;4.1;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:52:13;4.7;4.7;4.6;4.4;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:54:42;4.9;4.9;4.9;4.7;;;;2.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:57:10;4.7;4.7;4.7;4.5;;;;2.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T02:59:39;4.8;4.8;4.8;4.6;;;;2.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:02:07;4.6;4.6;4.5;4.2;;;;2.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:04:36;5.0;4.9;4.9;4.6;;;;2.0;33.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:07:07;4.9;4.9;4.8;4.5;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:09:37;6.0;5.9;5.8;5.4;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:12:07;5.4;5.4;5.3;5.0;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:14:38;5.2;5.2;5.2;4.9;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:17:07;5.1;5.1;5.1;4.8;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:19:35;6.1;6.1;6.0;5.6;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:22:04;6.0;6.0;6.0;5.7;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:24:32;5.6;5.5;5.5;5.2;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:27:00;4.9;4.9;4.8;4.5;;;;2.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:29:29;6.4;6.3;6.2;5.8;;;;2.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:31:57;6.5;6.5;6.4;6.1;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:34:26;6.1;6.1;6.0;5.6;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:36:54;5.8;5.8;5.7;5.4;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:39:24;6.5;6.5;6.5;6.2;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:41:52;6.7;6.7;6.7;6.3;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:44:20;6.1;6.1;6.1;5.8;;;;2.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:46:49;7.1;7.1;7.1;6.8;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:49:17;6.7;6.7;6.6;6.2;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:51:46;6.5;6.5;6.5;6.2;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:54:15;6.6;6.6;6.6;6.3;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:56:43;7.0;7.0;7.0;6.6;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T03:59:12;6.5;6.5;6.5;6.2;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:01:40;7.0;7.0;7.0;6.7;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:04:09;7.5;7.5;7.5;7.1;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:06:37;7.0;7.0;7.0;6.7;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:09:06;6.9;6.9;6.9;6.6;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:11:34;7.0;7.0;7.0;6.6;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:14:02;7.7;7.7;7.7;7.3;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:16:34;6.8;6.8;6.8;6.5;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:19:02;8.1;8.1;8.1;7.8;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:21:31;7.0;7.0;7.0;6.6;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:23:59;8.2;8.2;8.2;7.8;;;;2.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:26:28;6.9;6.9;6.9;6.6;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:28:56;7.1;7.1;7.1;6.8;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:31:24;7.9;7.8;7.8;7.4;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:33:53;7.5;7.5;7.5;7.2;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:36:21;7.5;7.5;7.4;7.0;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:38:50;7.5;7.5;7.5;7.2;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:41:18;7.8;7.8;7.8;7.4;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:43:47;7.5;7.5;7.5;7.2;;;;2.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:46:15;7.5;7.5;7.5;7.1;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:48:44;8.5;8.5;8.5;8.1;;;;2.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:51:12;7.4;7.4;7.4;6.9;;;;2.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:53:40;8.4;8.4;8.4;8.0;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:56:09;8.9;8.9;8.9;8.5;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T04:58:39;7.5;7.5;7.5;7.2;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:01:08;7.9;7.9;7.9;7.5;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:03:36;8.5;8.5;8.5;8.1;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:06:05;8.2;8.2;8.2;7.9;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:08:33;9.0;9.0;9.0;8.6;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:11:01;8.3;8.3;8.3;7.9;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:13:30;8.8;8.8;8.8;8.4;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:15:58;8.1;8.1;8.1;7.7;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:18:27;8.1;8.1;8.1;7.7;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:20:56;8.6;8.6;8.6;8.2;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:23:26;8.4;8.4;8.4;8.0;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:25:55;8.7;8.7;8.7;8.3;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:28:23;8.2;8.2;8.2;7.8;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:30:52;8.9;8.9;8.9;8.5;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:33:20;8.9;8.9;8.9;8.5;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:35:48;9.7;9.7;9.7;9.3;;;;2.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:38:17;8.8;8.8;8.8;8.4;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:40:45;9.3;9.3;9.3;8.9;;;;2.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:43:14;10.1;10.1;10.1;9.7;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:45:42;10.1;10.1;10.1;9.6;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:48:11;10.1;10.1;10.1;9.6;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:50:39;10.2;10.2;10.2;9.7;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:53:08;9.9;9.9;9.9;9.4;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:55:36;10.3;10.3;10.3;9.8;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T05:58:05;10.8;10.8;10.8;10.3;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:00:33;10.3;10.3;10.3;9.8;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:03:01;10.1;10.1;10.1;9.6;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:05:32;10.6;10.6;10.6;10.1;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:08:00;10.2;10.2;10.2;9.7;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:10:29;11.5;11.5;11.5;10.9;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:12:57;11.2;11.2;11.2;10.7;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:15:26;12.9;12.9;12.9;12.3;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:17:54;12.0;12.0;12.0;11.4;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:20:23;11.6;11.6;11.6;11.0;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:22:51;11.3;11.3;11.3;10.8;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:25:20;11.3;11.3;11.3;10.7;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:27:48;11.7;11.7;11.7;11.2;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:30:17;11.2;11.2;11.2;10.7;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:32:46;12.4;12.4;12.4;11.8;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:35:16;12.4;12.4;12.4;11.8;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:37:45;12.0;12.0;12.0;11.4;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:40:14;13.0;13.0;13.0;12.4;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:42:42;11.6;11.6;11.6;11.0;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:45:11;12.4;12.4;12.4;11.8;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:47:40;10.6;10.6;10.6;10.1;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:50:09;11.5;11.5;11.5;10.9;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:52:38;11.9;11.9;11.9;11.3;;;;2.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:55:08;10.3;10.3;10.3;9.8;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T06:57:37;11.1;11.1;11.1;10.6;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:00:06;11.4;11.4;11.4;10.8;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:02:35;11.0;11.0;11.0;10.5;;;;2.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:05:07;12.2;12.2;12.2;11.6;;;;2.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:07:38;11.4;11.4;11.4;10.9;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:10:07;12.3;12.3;12.3;11.7;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:12:36;11.7;11.7;11.7;11.2;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:15:06;11.3;11.3;11.3;10.8;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:17:37;12.3;12.3;12.3;11.7;;;;2.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:20:06;12.5;12.5;12.5;11.9;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:22:36;12.8;12.8;12.8;12.2;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:25:06;11.4;11.4;11.4;10.8;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:27:35;12.8;12.8;12.8;12.2;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:30:04;13.4;13.4;13.4;12.8;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:32:33;12.0;12.0;12.0;11.4;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:35:04;11.5;11.5;11.5;10.9;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:37:34;11.8;11.8;11.8;11.2;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:40:02;12.0;12.0;12.0;11.4;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:42:31;11.0;11.0;11.0;10.5;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:44:59;9.8;9.8;9.8;9.4;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:47:28;9.6;9.6;9.6;9.1;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:49:56;9.4;9.4;9.4;9.0;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:52:24;9.0;9.0;9.0;8.6;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:54:53;8.1;8.1;8.1;7.7;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:57:22;8.6;8.6;8.6;8.2;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T07:59:51;8.6;8.6;8.6;8.2;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:02:19;8.6;8.6;8.6;8.2;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:04:49;8.1;8.1;8.1;7.7;;;;2.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:07:18;7.9;7.9;7.9;7.5;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:09:47;8.3;8.3;8.3;7.9;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:12:18;7.9;7.9;7.9;7.5;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:14:48;8.8;8.8;8.8;8.4;;;;2.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:17:18;7.7;7.7;7.7;7.3;;;;2.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:19:47;7.8;7.8;7.8;7.4;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:22:16;8.0;8.0;8.0;7.6;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:24:45;8.0;8.0;8.0;7.6;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:27:14;8.5;8.5;8.5;8.1;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:29:43;9.5;9.5;9.5;9.0;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:32:12;8.7;8.7;8.7;8.3;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:34:40;9.2;9.2;9.2;8.8;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:37:09;9.4;9.4;9.4;9.0;;;;2.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:39:37;8.9;8.9;8.9;8.5;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:42:06;9.3;9.3;9.3;8.9;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:44:35;8.5;8.5;8.5;8.1;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:47:05;8.6;8.6;8.6;8.2;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:49:37;9.5;9.5;9.5;9.0;;;;2.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:52:09;9.1;9.1;9.1;8.7;;;;2.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:54:41;8.7;8.7;8.7;8.3;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-07-30T08:57:12;8.1;8.1;8.1;7.8;;;;1.0;38.0;
