sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-07-30T00:00:55;3.8;3.8;3.8;3.6;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:03:24;3.7;3.7;3.7;3.5;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:05:55;4.3;4.3;4.3;4.1;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:08:24;4.7;4.7;4.7;4.5;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:10:52;3.6;3.6;3.6;3.5;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:13:21;4.1;4.1;4.1;3.9;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:15:51;4.7;4.7;4.7;4.4;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:18:20;4.4;4.4;4.4;4.2;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:20:48;4.6;4.6;4.6;4.4;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:23:17;4.5;4.5;4.5;4.3;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:25:45;3.9;3.9;3.9;3.7;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:28:14;2.8;2.8;2.8;2.7;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:30:42;3.8;3.8;3.8;3.7;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:33:12;3.3;3.3;3.3;3.1;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:35:40;3.2;3.2;3.2;3.1;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:38:09;3.3;3.3;3.3;3.1;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:40:43;3.3;3.3;3.3;3.1;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:43:13;2.5;2.5;2.5;2.3;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:45:42;2.6;2.6;2.6;2.4;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:48:12;3.2;3.2;3.2;3.1;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:50:42;2.6;2.6;2.6;2.5;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:53:11;2.9;2.9;2.9;2.8;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:55:43;2.7;2.7;2.7;2.6;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T00:58:12;2.7;2.7;2.7;2.6;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:00:42;2.9;2.9;2.9;2.8;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:03:11;3.2;3.2;3.2;3.0;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:05:40;2.4;2.4;2.4;2.3;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:08:08;3.0;3.0;3.0;2.8;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:10:37;2.3;2.3;2.3;2.2;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:13:09;2.9;2.9;2.9;2.7;;;;1.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:15:38;2.7;2.7;2.7;2.5;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:18:09;3.0;3.0;3.0;2.8;;;;1.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:20:38;2.5;2.4;2.4;2.2;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:23:07;2.5;2.5;2.5;2.3;;;;1.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:25:36;2.1;2.1;2.1;2.0;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:28:06;2.5;2.5;2.5;2.4;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:30:41;2.3;2.3;2.3;2.2;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:33:11;2.4;2.4;2.4;2.2;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:35:40;2.9;2.9;2.9;2.7;;;;1.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:38:11;3.0;3.0;2.9;2.8;;;;1.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:40:41;2.5;2.5;2.5;2.3;;;;2.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:43:10;2.9;2.9;2.9;2.7;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:45:39;2.6;2.6;2.6;2.4;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:48:08;2.7;2.6;2.6;2.4;;;;2.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:50:36;2.9;2.9;2.9;2.7;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:53:05;3.8;3.8;3.8;3.6;;;;2.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:55:33;3.8;3.8;3.8;3.7;;;;2.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T01:58:02;3.1;3.1;3.1;2.9;;;;2.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:00:30;3.7;3.7;3.7;3.6;;;;2.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:02:59;3.3;3.3;3.3;3.1;;;;2.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:05:27;3.3;3.3;3.3;3.1;;;;2.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:07:56;3.0;3.0;3.0;2.9;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:10:25;3.1;3.1;3.1;3.0;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:12:54;3.3;3.3;3.3;3.1;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:15:25;3.5;3.4;3.4;3.2;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:17:53;3.4;3.4;3.3;3.1;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:20:22;3.9;3.8;3.8;3.6;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:22:50;3.9;3.9;3.9;3.7;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:25:19;3.7;3.7;3.7;3.5;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:27:47;3.8;3.8;3.7;3.5;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:30:16;3.6;3.6;3.6;3.4;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:32:44;3.1;3.1;3.1;2.9;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:35:13;3.6;3.6;3.6;3.3;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:37:41;3.8;3.7;3.7;3.5;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:40:11;3.5;3.5;3.5;3.3;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:42:39;3.8;3.8;3.8;3.6;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:45:08;4.0;4.0;4.0;3.7;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:47:37;4.1;4.0;3.9;3.7;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:50:06;3.6;3.6;3.5;3.3;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:52:34;3.9;3.9;3.8;3.6;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:55:03;4.1;4.1;4.1;3.8;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T02:57:32;4.1;4.0;4.0;3.8;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:00:00;4.4;4.4;4.3;4.0;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:02:30;4.5;4.4;4.3;4.0;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:04:58;3.7;3.7;3.7;3.5;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:07:27;4.4;4.3;4.3;4.0;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:09:56;4.6;4.6;4.6;4.3;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:12:24;4.4;4.4;4.3;4.1;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:14:53;4.1;4.1;4.0;3.8;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:17:23;4.8;4.8;4.7;4.4;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:19:52;4.8;4.8;4.7;4.4;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:22:20;4.8;4.7;4.7;4.3;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:24:49;5.5;5.4;5.3;5.0;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:27:17;4.8;4.8;4.7;4.4;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:29:46;5.0;5.0;5.0;4.8;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:32:14;5.4;5.4;5.4;5.2;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:34:43;6.1;6.1;6.1;5.8;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:37:11;5.9;5.9;5.9;5.6;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:39:40;5.9;5.9;5.9;5.6;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:42:08;5.9;5.9;5.9;5.7;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:44:37;5.4;5.4;5.4;5.1;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:47:07;5.3;5.3;5.3;5.0;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:49:36;5.9;5.9;5.9;5.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:52:05;6.2;6.1;6.0;5.6;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:54:34;6.2;6.1;6.1;5.7;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:57:03;6.2;6.2;6.2;5.9;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T03:59:31;6.1;6.1;6.1;5.8;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:02:00;6.3;6.3;6.3;6.0;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:04:28;5.8;5.8;5.8;5.5;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:06:57;5.9;5.9;5.9;5.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:09:25;6.4;6.3;6.3;5.9;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:11:54;5.9;5.9;5.9;5.6;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:14:22;6.2;6.2;6.1;5.8;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:16:51;7.0;7.0;7.0;6.7;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:19:19;5.6;5.6;5.6;5.3;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:21:48;6.1;6.1;6.1;5.8;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:24:16;5.7;5.7;5.7;5.4;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:26:45;6.0;6.0;6.0;5.7;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:29:15;6.3;6.3;6.3;6.0;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:31:44;6.8;6.8;6.8;6.5;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:34:12;6.9;6.9;6.9;6.6;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:36:41;7.7;7.7;7.7;7.4;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:39:09;7.3;7.3;7.3;6.9;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:41:38;6.6;6.6;6.6;6.3;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:44:07;7.3;7.3;7.3;7.0;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:46:35;6.7;6.7;6.7;6.4;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:49:04;6.0;6.0;6.0;5.7;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:51:32;7.6;7.6;7.6;7.3;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:54:01;6.6;6.6;6.6;6.3;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:56:29;7.5;7.5;7.5;7.2;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T04:58:58;8.0;8.0;8.0;7.6;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:01:26;8.4;8.4;8.3;7.9;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:03:55;9.2;9.2;9.2;8.8;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:06:24;8.0;8.0;8.0;7.6;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:08:54;7.4;7.4;7.4;7.0;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:11:23;8.1;8.1;8.1;7.7;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:13:51;7.5;7.5;7.5;7.1;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:16:20;8.1;8.1;8.1;7.7;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:18:48;7.8;7.8;7.8;7.4;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:21:19;9.8;9.8;9.8;9.3;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:23:47;10.1;10.1;10.1;9.6;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:26:15;9.9;9.9;9.9;9.5;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:28:44;9.4;9.4;9.4;9.0;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:31:13;10.0;10.0;10.0;9.5;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:33:43;9.6;9.6;9.6;9.2;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:36:11;11.2;11.1;11.1;10.6;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:38:40;9.8;9.8;9.8;9.3;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:41:10;10.9;10.9;10.9;10.4;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:43:39;10.9;10.9;10.9;10.4;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:46:10;9.9;9.9;9.9;9.4;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:48:38;10.8;10.8;10.8;10.3;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:51:07;10.2;10.2;10.2;9.8;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:53:35;11.4;11.4;11.4;10.9;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:56:04;10.1;10.1;10.1;9.6;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T05:58:33;10.6;10.6;10.6;10.1;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:01:01;11.5;11.5;11.5;10.9;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:03:30;11.7;11.7;11.7;11.2;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:06:00;10.9;10.9;10.9;10.4;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:08:29;11.5;11.5;11.5;11.0;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:11:01;11.1;11.1;11.1;10.6;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:13:31;11.3;11.3;11.3;10.8;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:16:00;11.1;11.1;11.1;10.6;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:18:28;10.0;10.0;10.0;9.6;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:20:57;10.9;10.9;10.9;10.4;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:23:25;10.7;10.7;10.7;10.2;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:25:54;9.5;9.5;9.5;9.0;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:28:22;10.4;10.4;10.4;9.9;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:30:51;10.9;10.9;10.9;10.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:33:19;10.0;10.0;10.0;9.6;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:35:48;10.1;10.1;10.1;9.6;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:38:16;11.0;11.0;11.0;10.5;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:40:45;11.0;11.0;11.0;10.5;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:43:13;11.0;11.0;11.0;10.5;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:45:42;11.2;11.2;11.2;10.6;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:48:10;10.8;10.8;10.8;10.3;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:50:39;11.8;11.8;11.8;11.2;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:53:08;12.1;12.1;12.1;11.5;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:55:36;10.2;10.2;10.2;9.7;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T06:58:05;11.6;11.6;11.6;11.0;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:00:35;11.5;11.5;11.5;10.9;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:03:04;11.5;11.5;11.5;11.0;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:05:32;11.6;11.6;11.6;11.0;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:08:01;13.3;13.3;13.3;12.6;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:10:29;13.4;13.4;13.4;12.8;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:12:58;12.6;12.6;12.6;12.0;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:15:26;12.6;12.6;12.6;12.0;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:17:55;14.3;14.3;14.3;13.7;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:20:23;13.1;13.1;13.1;12.4;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:22:53;12.1;12.1;12.1;11.6;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:25:22;12.7;12.7;12.7;12.1;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:27:51;12.0;12.0;12.0;11.4;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:30:19;10.6;10.6;10.6;10.1;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:32:50;12.6;12.6;12.6;12.0;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:35:20;12.0;12.0;12.0;11.4;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:37:48;11.5;11.5;11.5;11.0;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:40:17;10.9;10.9;10.9;10.4;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:42:46;10.1;10.1;10.1;9.7;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:45:14;9.5;9.5;9.5;9.1;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:47:43;9.1;9.1;9.1;8.7;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:50:11;7.5;7.5;7.5;7.2;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:52:42;8.3;8.3;8.3;7.9;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:55:10;6.8;6.8;6.8;6.5;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T07:57:41;6.9;6.9;6.9;6.6;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:00:10;7.2;7.1;7.1;6.7;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:02:41;6.4;6.4;6.4;6.1;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:05:09;6.9;6.9;6.9;6.6;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:07:38;7.6;7.6;7.6;7.2;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:10:07;6.6;6.6;6.6;6.3;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:12:37;6.9;6.9;6.9;6.6;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:15:06;6.7;6.7;6.7;6.4;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:17:34;8.6;8.6;8.6;8.2;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:20:03;7.6;7.6;7.6;7.2;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:22:32;8.1;8.1;8.1;7.8;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:25:01;8.4;8.4;8.4;8.0;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:27:31;9.1;9.1;9.1;8.7;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:29:59;8.4;8.4;8.4;8.0;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:32:28;8.9;8.9;8.9;8.5;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:34:56;8.3;8.3;8.3;7.9;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:37:25;8.6;8.6;8.6;8.2;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:39:54;7.9;7.9;7.9;7.5;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:42:22;8.4;8.4;8.4;8.0;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:44:51;7.6;7.6;7.6;7.3;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:47:19;8.3;8.3;8.3;8.0;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:49:48;7.0;7.0;7.0;6.7;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:52:16;6.6;6.6;6.6;6.3;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:54:46;5.9;5.9;5.9;5.7;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:57:17;5.0;5.0;5.0;4.8;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T08:59:49;5.4;5.4;5.4;5.2;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:02:23;6.1;6.1;6.1;5.8;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:04:59;4.8;4.8;4.8;4.6;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:07:29;5.3;5.3;5.3;5.1;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:09:58;5.5;5.4;5.1;4.6;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:12:28;4.0;4.0;4.0;3.9;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:14:57;5.6;5.4;5.1;4.4;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:17:26;6.0;5.8;5.4;4.7;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:19:55;4.6;4.5;4.2;3.7;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:22:27;5.4;5.3;4.9;4.2;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:24:57;5.0;5.0;4.9;4.6;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:27:25;4.3;4.2;4.1;3.8;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:29:54;5.3;5.2;4.9;4.3;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:32:27;5.2;5.0;4.6;4.0;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-07-30T09:34:56;4.5;4.4;4.3;4.0;;;;1.0;91.0;
