sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:02:18;22.65;65.69
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:05:20;22.63;65.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:08:23;22.63;65.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:11:25;22.60;66.02
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:14:27;22.56;66.22
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:17:30;22.58;66.26
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:20:33;22.57;66.45
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:23:37;22.55;66.52
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:26:39;22.52;66.64
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:29:41;22.56;66.37
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:32:43;22.56;66.33
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:35:46;22.56;66.14
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:38:49;22.56;66.18
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:41:51;22.56;66.07
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:44:53;22.58;65.90
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:47:55;22.57;66.08
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:50:57;22.56;66.20
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:54:00;22.54;66.17
56483;HTU21D;42385;0.000;0.000;2023-07-30T00:57:02;22.53;66.32
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:00:05;22.55;66.30
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:03:10;22.54;66.08
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:06:12;22.52;66.20
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:09:15;22.51;66.27
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:12:17;22.50;66.43
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:15:20;22.50;66.46
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:18:22;22.49;66.47
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:21:24;22.50;66.50
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:24:26;22.46;66.49
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:27:29;22.49;66.51
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:30:35;22.48;66.26
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:33:42;22.48;66.46
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:36:47;22.49;66.33
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:39:50;22.49;66.51
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:42:52;22.44;66.64
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:45:55;22.46;66.62
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:48:57;22.47;66.33
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:51:59;22.46;66.34
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:55:01;22.47;66.40
56483;HTU21D;42385;0.000;0.000;2023-07-30T01:58:04;22.46;66.19
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:01:06;22.48;66.20
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:04:08;22.46;66.25
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:07:11;22.47;66.11
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:10:13;22.41;66.67
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:13:15;22.38;66.83
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:16:18;22.39;66.71
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:19:20;22.38;66.85
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:22:22;22.40;66.71
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:25:24;22.40;66.58
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:28:26;22.41;66.36
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:31:28;22.39;66.52
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:34:31;22.36;66.82
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:37:34;22.34;67.20
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:40:36;22.37;66.93
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:43:38;22.36;66.86
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:46:40;22.36;66.93
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:49:42;22.37;66.77
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:52:44;22.35;66.93
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:55:46;22.37;66.65
56483;HTU21D;42385;0.000;0.000;2023-07-30T02:58:49;22.35;66.91
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:01:51;22.29;67.11
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:04:53;22.28;67.28
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:07:58;22.33;67.00
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:11:00;22.33;67.05
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:14:02;22.36;66.80
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:17:04;22.35;66.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:20:06;22.33;66.93
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:23:10;22.36;66.66
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:26:12;22.34;66.69
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:29:14;22.36;66.43
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:32:17;22.36;66.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:35:19;22.35;66.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:38:21;22.32;66.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:41:23;22.31;66.69
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:44:25;22.33;66.51
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:47:27;22.31;66.75
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:50:30;22.29;66.61
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:53:32;22.33;66.24
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:56:34;22.35;66.24
56483;HTU21D;42385;0.000;0.000;2023-07-30T03:59:36;22.32;66.49
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:02:38;22.28;66.82
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:05:41;22.27;66.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:08:43;22.32;66.55
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:11:45;22.28;66.72
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:14:47;22.29;66.72
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:17:49;22.25;66.95
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:20:54;22.24;66.96
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:23:57;22.22;67.15
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:27:00;22.24;66.76
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:30:03;22.24;67.04
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:33:06;22.25;66.90
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:36:09;22.26;66.72
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:39:11;22.25;66.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:42:13;22.26;66.49
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:45:16;22.25;66.78
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:48:18;22.23;66.99
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:51:20;22.21;67.06
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:54:22;22.21;66.98
56483;HTU21D;42385;0.000;0.000;2023-07-30T04:57:24;22.23;66.83
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:00:27;22.24;66.89
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:03:29;22.23;66.68
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:06:31;22.24;66.75
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:09:34;22.24;66.72
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:12:36;22.24;66.71
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:15:38;22.25;66.52
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:18:41;22.28;66.05
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:21:46;22.31;66.05
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:24:48;22.35;66.00
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:27:50;22.38;65.94
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:30:52;22.39;66.09
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:33:54;22.40;65.80
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:36:56;22.41;66.32
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:39:59;22.42;66.36
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:43:01;22.33;66.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:46:03;22.38;66.83
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:49:05;22.40;66.81
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:52:07;22.39;67.08
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:55:10;22.35;67.16
56483;HTU21D;42385;0.000;0.000;2023-07-30T05:58:12;22.35;67.19
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:01:15;22.37;66.96
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:04:17;22.37;67.07
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:07:19;22.37;67.27
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:10:21;22.39;66.99
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:13:23;22.39;66.91
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:16:26;22.42;66.75
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:19:28;22.42;66.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:22:31;22.41;66.78
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:25:33;22.39;66.96
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:28:35;22.39;66.74
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:31:40;22.41;66.64
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:34:42;22.41;66.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:37:44;22.40;66.53
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:40:46;22.40;66.53
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:43:48;22.46;66.30
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:46:51;22.49;66.39
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:49:53;22.48;66.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:52:55;22.44;66.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:55:57;22.43;66.80
56483;HTU21D;42385;0.000;0.000;2023-07-30T06:58:59;22.42;67.05
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:02:02;22.43;66.61
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:05:06;22.44;66.83
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:08:08;22.51;66.65
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:11:11;22.51;66.69
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:14:13;22.55;66.61
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:17:15;22.63;67.17
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:20:17;22.73;68.55
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:23:20;22.79;68.84
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:26:22;22.78;68.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:29:24;22.75;68.13
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:32:26;22.69;68.89
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:35:29;22.67;68.72
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:38:31;22.64;68.39
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:41:34;22.70;68.53
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:44:37;22.75;68.65
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:47:39;22.75;67.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:50:42;22.63;67.65
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:53:44;22.61;68.22
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:56:46;22.55;68.26
56483;HTU21D;42385;0.000;0.000;2023-07-30T07:59:48;22.60;67.75
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:02:50;22.62;67.67
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:05:53;22.58;67.75
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:08:55;22.56;67.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:11:59;22.53;67.72
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:15:02;22.53;67.45
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:18:05;22.52;67.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:21:07;22.52;67.36
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:24:09;22.52;67.23
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:27:11;22.52;67.08
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:30:13;22.58;66.81
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:33:16;22.61;66.65
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:36:18;22.63;66.22
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:39:23;22.65;66.43
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:42:25;22.66;66.57
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:45:28;22.67;66.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:48:30;22.65;66.56
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:51:33;22.63;66.53
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:54:39;22.63;66.31
56483;HTU21D;42385;0.000;0.000;2023-07-30T08:57:43;22.64;66.18
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:00:46;22.57;65.85
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:03:53;22.54;65.82
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:06:56;22.58;65.50
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:09:58;22.58;65.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:13:01;22.58;65.53
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:16:13;22.52;65.61
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:19:16;22.56;65.36
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:22:19;22.54;65.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:25:31;22.60;65.34
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:28:34;22.61;65.09
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:31:45;22.63;64.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:35:03;22.65;64.61
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:38:09;22.65;64.46
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:41:12;22.68;64.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:44:16;22.78;63.53
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:47:19;22.90;63.27
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:50:22;22.93;63.34
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:53:24;22.92;63.41
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:56:28;22.88;63.21
56483;HTU21D;42385;0.000;0.000;2023-07-30T09:59:30;22.85;63.39
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:02:32;22.81;63.16
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:05:40;22.83;63.08
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:08:45;22.82;61.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:11:47;22.78;62.05
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:14:55;22.79;62.53
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:17:57;22.78;62.19
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:21:04;22.75;61.74
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:24:10;22.70;61.32
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:27:12;22.70;61.28
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:30:29;22.69;61.02
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:33:52;22.70;61.25
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:36:55;22.66;61.16
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:39:57;22.76;61.08
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:42:59;22.77;61.05
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:46:02;22.85;60.60
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:49:04;22.85;60.62
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:52:07;22.87;60.22
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:55:09;22.85;60.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T10:58:12;22.86;60.34
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:01:16;22.92;60.21
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:04:19;22.94;59.59
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:07:24;22.95;59.47
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:10:26;22.98;58.75
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:13:28;22.97;58.16
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:16:31;22.95;59.10
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:19:37;22.91;58.82
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:22:45;22.90;59.00
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:25:48;22.90;59.21
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:28:50;22.94;58.61
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:31:55;22.93;58.07
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:35:00;22.91;58.58
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:38:02;22.85;59.06
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:41:04;22.72;59.64
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:44:28;22.71;59.65
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:47:32;22.68;59.54
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:50:51;22.58;59.28
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:56:56;22.71;58.45
56483;HTU21D;42385;0.000;0.000;2023-07-30T11:59:58;22.75;58.69
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:03:04;22.80;58.33
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:06:11;22.85;57.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:09:21;22.93;57.71
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:12:25;22.87;56.89
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:15:28;22.86;56.85
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:18:31;22.96;55.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:21:33;23.00;55.13
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:24:40;22.95;55.09
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:27:42;22.93;55.81
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:30:44;22.97;55.96
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:33:46;23.01;55.16
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:36:48;23.03;54.36
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:39:51;23.01;55.18
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:42:53;23.00;55.29
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:45:55;22.98;55.11
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:48:57;23.02;55.20
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:52:06;23.00;54.97
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:55:08;22.98;54.78
56483;HTU21D;42385;0.000;0.000;2023-07-30T12:58:10;22.99;54.62
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:01:13;22.96;53.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:04:15;22.95;53.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:07:18;22.95;53.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:10:20;22.90;53.54
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:13:22;22.95;53.49
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:16:25;22.93;53.39
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:19:27;22.99;53.50
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:22:31;23.02;52.16
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:25:33;23.07;52.73
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:28:35;23.15;53.07
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:31:37;23.13;53.02
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:34:40;23.11;53.49
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:37:44;23.14;52.56
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:40:46;23.16;52.85
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:43:48;23.23;53.20
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:46:50;23.27;53.14
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:49:53;23.40;51.75
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:52:55;23.46;52.40
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:55:57;23.37;52.78
56483;HTU21D;42385;0.000;0.000;2023-07-30T13:58:59;23.34;52.83
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:02:01;23.42;51.54
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:05:04;23.52;52.40
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:08:06;23.61;52.19
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:11:08;23.66;52.25
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:14:10;23.70;50.12
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:17:13;23.69;52.08
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:20:17;23.73;51.58
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:23:19;23.79;51.48
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:26:21;23.79;51.39
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:29:23;23.81;51.28
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:32:25;23.89;50.63
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:35:28;23.92;50.50
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:38:30;23.98;50.40
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:41:35;24.00;48.89
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:44:39;23.98;49.66
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:47:41;23.99;49.95
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:50:43;24.05;49.92
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:53:45;24.10;49.85
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:56:47;24.14;49.88
56483;HTU21D;42385;0.000;0.000;2023-07-30T14:59:50;24.19;49.40
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:02:52;24.16;49.61
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:05:54;24.17;49.63
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:08:57;24.17;49.39
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:11:59;24.17;49.26
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:15:03;24.13;49.19
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:18:06;24.18;49.26
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:21:10;24.19;49.06
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:24:13;24.17;49.18
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:27:15;24.19;49.28
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:30:17;24.21;49.10
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:33:20;24.26;49.34
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:36:22;24.25;49.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:39:24;24.25;49.76
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:42:26;24.24;49.69
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:45:29;24.24;49.87
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:48:32;24.25;49.66
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:51:34;24.26;49.73
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:54:37;24.27;49.07
56483;HTU21D;42385;0.000;0.000;2023-07-30T15:57:39;24.25;49.35
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:00:42;24.20;49.43
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:03:44;24.17;49.30
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:06:46;24.14;49.81
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:09:48;24.13;49.60
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:12:50;24.06;47.41
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:15:53;24.01;49.31
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:18:55;24.00;49.82
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:21:58;23.95;48.92
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:25:00;23.87;46.41
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:28:02;23.84;46.49
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:31:04;23.88;47.43
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:34:07;23.92;48.97
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:37:09;23.91;48.17
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:40:11;23.92;49.56
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:43:13;23.87;49.27
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:46:17;23.86;48.31
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:49:20;23.79;46.76
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:52:22;23.82;47.54
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:55:24;23.80;49.51
56483;HTU21D;42385;0.000;0.000;2023-07-30T16:58:33;23.72;48.93
56483;HTU21D;42385;0.000;0.000;2023-07-30T17:01:35;23.68;48.39
56483;HTU21D;42385;0.000;0.000;2023-07-30T17:04:38;23.67;49.38
56483;HTU21D;42385;0.000;0.000;2023-07-30T17:07:40;23.68;48.25
56483;HTU21D;42385;0.000;0.000;2023-07-30T17:10:42;23.67;49.00
56483;HTU21D;42385;0.000;0.000;2023-07-30T17:13:44;23.68;49.85
56483;HTU21D;42385;0.000;0.000;2023-07-30T17:16:46;23.64;49.64
56483;HTU21D;42385;0.000;0.000;2023-07-30T17:19:48;23.66;50.35
