sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:01:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:04:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:06:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:09:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:11:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:14:06;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:16:36;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:19:07;103;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:21:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:24:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:26:44;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:29:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:31:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:34:06;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:36:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:39:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:41:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:44:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:46:36;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:49:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:54:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:56:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T00:59:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:01:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:04:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:06:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:09:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:11:41;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:14:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:19:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:21:41;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:24:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:26:44;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:29:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:31:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:34:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:36:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:39:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:41:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:44:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:46:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:49:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:51:42;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:54:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:56:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T01:59:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:01:41;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:04:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:06:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:09:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:11:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:14:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:16:41;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:19:10;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:21:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:24:12;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:26:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:29:10;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:31:41;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:34:11;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:36:43;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:39:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:41:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:44:10;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:46:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:49:11;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:51:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:54:11;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:56:42;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T02:59:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:01:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:04:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:06:40;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:09:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:11:41;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:14:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:16:41;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:19:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:21:41;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:24:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:26:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:29:14;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:31:42;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:34:11;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:36:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:39:11;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:41:41;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:44:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:46:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:49:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:51:41;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:54:11;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:56:41;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T03:59:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:01:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:04:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:06:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:09:11;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:11:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:14:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:16:43;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:19:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:21:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:24:11;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:26:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:29:11;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:31:41;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:34:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:36:41;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:39:12;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:41:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:44:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:46:41;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:49:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:51:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:54:11;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:56:41;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T04:59:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:01:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:04:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:06:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:09:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:11:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:14:11;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:16:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:19:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:21:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:24:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:26:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:29:11;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:31:40;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:34:11;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:36:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:39:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:41:41;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:44:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:46:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:49:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:51:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:54:11;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:56:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T05:59:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:01:42;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:04:11;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:06:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:09:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:11:41;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:14:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:16:42;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:19:11;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:21:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:24:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:26:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:29:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:31:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:34:11;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:36:42;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:39:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:41:41;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:44:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:46:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:49:11;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:51:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:54:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:56:46;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T06:59:11;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:01:42;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:04:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:06:41;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:09:12;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:11:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:14:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:16:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:19:12;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:21:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:24:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:26:47;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:29:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:31:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:34:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:39:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:41:43;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:44:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:46:43;98;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:49:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:51:42;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:54:12;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:56:43;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T07:59:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:01:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:04:13;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:06:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:09:12;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:11:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:14:13;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:16:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:19:13;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:21:42;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:24:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:26:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:29:14;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:31:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:34:13;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:36:43;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:39:13;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:41:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:44:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:46:47;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:49:13;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:51:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:54:12;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:56:42;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T08:59:13;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:01:44;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:04:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:06:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:09:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:11:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:14:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:16:44;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:19:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:24:14;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:26:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:29:13;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:31:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:34:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:36:46;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:39:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:41:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:46:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:49:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:51:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:54:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:56:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T09:59:14;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:01:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:04:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:06:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:09:14;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:11:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:14:14;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:16:50;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:19:14;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:21:43;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:24:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:26:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:29:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:31:54;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:34:13;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:36:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:39:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:41:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:44:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:46:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:49:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:51:43;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:54:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:56:43;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T10:59:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:01:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:04:14;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:06:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:09:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:11:43;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:14:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:16:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:19:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:21:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:24:13;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:26:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:29:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:31:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:34:14;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:36:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:39:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T11:41:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T12:46:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T12:49:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T12:51:45;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T12:54:14;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T12:56:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T12:59:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:01:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:04:13;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:06:44;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:09:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:11:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:14:18;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:16:46;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:19:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:21:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:24:15;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:26:43;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:29:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:31:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:34:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:39:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:41:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-30T13:44:14;85;;;;
