sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-07-30T00:00:04;3.3;3.3;3.3;3.1;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:02:33;3.2;3.2;3.2;3.0;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:05:02;3.4;3.4;3.4;3.2;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:07:30;3.6;3.6;3.6;3.4;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:09:59;3.8;3.7;3.7;3.5;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:12:27;3.8;3.8;3.8;3.5;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:14:56;3.4;3.3;3.3;3.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:17:25;3.2;3.1;3.1;2.9;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:19:53;3.5;3.5;3.5;3.4;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:22:22;3.5;3.5;3.4;3.2;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:24:50;3.3;3.3;3.2;3.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:27:18;3.5;3.5;3.4;3.2;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:29:47;3.0;3.0;2.9;2.8;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:32:15;3.1;3.1;3.1;2.9;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:34:44;2.8;2.8;2.8;2.7;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:37:13;3.3;3.3;3.3;3.1;;;;2.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:39:41;3.3;3.3;3.3;3.1;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:42:10;3.4;3.4;3.3;3.1;;;;2.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:44:38;3.2;3.2;3.1;2.9;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:47:07;2.5;2.5;2.5;2.3;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:49:36;2.9;2.9;2.8;2.7;;;;2.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:52:05;3.0;3.0;3.0;2.8;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:54:38;3.0;3.0;2.9;2.7;;;;2.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:57:07;2.8;2.7;2.7;2.5;;;;2.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T00:59:38;2.9;2.8;2.8;2.6;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:02:07;2.5;2.5;2.5;2.3;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:04:36;2.9;2.8;2.8;2.7;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:07:06;3.3;3.3;3.3;3.1;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:09:35;2.6;2.6;2.5;2.3;;;;2.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:12:05;2.9;2.9;2.9;2.7;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:14:35;3.1;3.1;3.0;2.8;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:17:06;3.1;3.1;3.0;2.8;;;;3.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:19:34;2.7;2.6;2.6;2.4;;;;3.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:22:03;2.6;2.6;2.6;2.4;;;;3.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:24:32;2.4;2.4;2.3;2.1;;;;3.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:27:01;2.9;2.9;2.8;2.6;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:29:36;2.7;2.6;2.6;2.4;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:32:10;2.5;2.5;2.4;2.3;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:34:41;2.4;2.4;2.4;2.3;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:37:15;2.8;2.7;2.7;2.5;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:39:47;2.4;2.4;2.3;2.2;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:42:17;2.7;2.7;2.6;2.5;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:44:45;2.5;2.5;2.5;2.3;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:47:14;2.7;2.7;2.6;2.4;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:49:42;2.9;2.8;2.8;2.6;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:52:11;2.7;2.7;2.6;2.4;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:54:39;2.8;2.7;2.7;2.5;;;;3.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:57:08;2.4;2.4;2.4;2.2;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T01:59:38;2.4;2.4;2.3;2.2;;;;3.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:02:07;2.8;2.7;2.7;2.5;;;;3.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:04:35;2.6;2.6;2.5;2.3;;;;3.0;32.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:07:05;2.5;2.4;2.4;2.2;;;;3.0;32.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:09:33;3.2;3.2;3.1;2.8;;;;3.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:12:02;3.1;3.0;3.0;2.8;;;;3.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:14:31;3.3;3.2;3.1;2.8;;;;3.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:17:00;3.1;3.0;2.9;2.7;;;;3.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:19:29;2.8;2.7;2.7;2.5;;;;3.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:21:58;3.2;3.2;3.1;2.9;;;;3.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:24:26;3.3;3.3;3.2;3.0;;;;3.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:26:54;3.0;3.0;2.9;2.7;;;;3.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:29:23;3.5;3.5;3.4;3.2;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:31:52;3.7;3.7;3.6;3.4;;;;3.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:34:20;3.2;3.2;3.2;3.0;;;;3.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:36:49;3.5;3.5;3.4;3.2;;;;3.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:39:18;3.4;3.3;3.2;3.0;;;;3.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:41:47;3.8;3.7;3.7;3.4;;;;3.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:44:16;4.0;4.0;3.9;3.6;;;;3.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:46:45;4.4;4.3;4.2;3.9;;;;3.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:49:13;4.8;4.7;4.6;4.3;;;;3.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:51:41;3.6;3.6;3.5;3.2;;;;3.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:54:15;4.5;4.4;4.2;3.7;;;;3.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:56:47;4.7;4.6;4.4;4.1;;;;3.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T02:59:15;4.4;4.3;4.2;3.8;;;;3.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:01:44;5.0;4.9;4.7;4.2;;;;3.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:04:12;5.1;5.1;4.9;4.5;;;;3.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:06:41;4.8;4.7;4.6;4.2;;;;3.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:09:09;4.4;4.4;4.3;4.0;;;;3.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:11:38;5.5;5.5;5.4;5.0;;;;3.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:14:06;4.4;4.4;4.3;4.0;;;;3.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:16:37;5.4;5.3;5.2;4.8;;;;3.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:19:05;5.6;5.5;5.4;5.0;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:21:34;6.1;6.0;5.9;5.5;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:24:03;4.6;4.6;4.5;4.2;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:26:31;6.1;6.0;5.9;5.5;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:29:00;4.7;4.7;4.6;4.2;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:31:28;5.8;5.7;5.5;5.1;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:33:57;5.5;5.4;5.3;4.9;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:36:25;5.6;5.5;5.4;5.1;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:38:54;5.4;5.4;5.3;5.0;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:41:23;5.2;5.2;5.1;4.8;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:43:51;6.0;6.0;5.9;5.6;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:46:20;6.3;6.3;6.1;5.7;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:48:48;6.7;6.7;6.6;6.2;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:51:16;6.2;6.1;6.0;5.7;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:53:45;6.5;6.5;6.4;6.0;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:56:14;6.2;6.2;6.1;5.7;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T03:58:42;6.7;6.7;6.6;6.2;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:01:11;6.2;6.2;6.1;5.7;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:03:39;6.1;6.1;6.0;5.7;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:06:08;7.0;6.9;6.8;6.4;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:08:36;6.6;6.5;6.4;6.0;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:11:07;7.3;7.3;7.1;6.7;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:13:35;7.3;7.3;7.2;6.8;;;;2.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:16:05;6.3;6.3;6.2;5.9;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:18:33;6.9;6.9;6.9;6.5;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:21:02;7.5;7.4;7.3;6.8;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:23:30;6.3;6.3;6.3;6.0;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:25:59;8.2;8.2;8.1;7.6;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:28:27;7.6;7.5;7.4;6.8;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:30:56;7.7;7.7;7.6;7.2;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:33:24;7.7;7.7;7.6;7.2;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:35:54;7.7;7.7;7.7;7.3;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:38:23;7.9;7.8;7.7;7.2;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:40:52;7.0;7.0;7.0;6.6;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:43:20;7.7;7.6;7.5;7.1;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:45:49;7.3;7.3;7.3;7.0;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:48:18;6.7;6.7;6.7;6.4;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:50:48;6.8;6.8;6.8;6.5;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:53:17;7.1;7.1;7.1;6.7;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:55:46;7.3;7.3;7.3;7.0;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T04:58:15;6.6;6.5;6.5;6.1;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:00:45;7.2;7.2;7.1;6.7;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:03:13;7.7;7.6;7.5;7.0;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:05:42;8.5;8.4;8.3;7.8;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:08:11;7.5;7.5;7.4;7.0;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:10:42;6.5;6.5;6.5;6.2;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:13:10;7.8;7.8;7.8;7.4;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:15:39;7.1;7.1;7.1;6.8;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:18:09;7.8;7.8;7.8;7.4;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:20:39;7.7;7.7;7.7;7.4;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:23:08;8.5;8.5;8.4;7.9;;;;2.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:25:36;8.8;8.7;8.7;8.2;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:28:05;8.3;8.2;8.1;7.6;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:30:33;9.5;9.5;9.5;9.0;;;;2.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:33:02;9.0;9.0;8.9;8.4;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:35:30;9.5;9.5;9.4;8.9;;;;2.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:37:59;10.0;10.0;9.9;9.3;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:40:27;8.8;8.8;8.8;8.4;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:42:56;9.3;9.3;9.3;8.8;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:45:26;9.5;9.5;9.3;8.7;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:47:55;10.4;10.3;10.2;9.5;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:50:23;9.1;9.0;9.0;8.4;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:52:52;9.8;9.8;9.7;9.2;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:55:20;10.2;10.2;10.2;9.8;;;;2.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T05:57:49;9.6;9.6;9.6;9.2;;;;2.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:00:19;9.7;9.7;9.7;9.2;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:02:48;11.4;11.3;11.2;10.5;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:05:16;11.4;11.3;11.1;10.4;;;;2.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:07:45;10.8;10.8;10.8;10.3;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:10:13;11.6;11.5;11.4;10.8;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:12:41;10.8;10.8;10.8;10.3;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:15:10;10.2;10.2;10.2;9.8;;;;2.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:17:39;10.6;10.6;10.6;10.1;;;;2.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:20:08;11.4;11.4;11.3;10.7;;;;2.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:22:37;11.9;11.9;11.9;11.3;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:25:06;10.5;10.4;10.3;9.7;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:27:35;10.7;10.7;10.7;10.2;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:30:04;11.1;11.1;11.0;10.4;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:32:33;10.3;10.3;10.3;9.8;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:35:02;10.7;10.7;10.5;9.9;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:37:31;10.2;10.2;10.2;9.7;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:40:00;12.1;12.1;12.1;11.5;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:42:32;11.0;11.0;10.9;10.4;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:45:00;9.3;9.3;9.3;8.9;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:47:29;10.2;10.2;10.2;9.7;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:49:57;10.5;10.5;10.5;10.0;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:52:26;10.9;10.9;10.9;10.4;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:54:54;11.2;11.1;10.9;10.2;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:57:23;10.4;10.4;10.4;9.9;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T06:59:51;11.9;11.9;11.9;11.3;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:02:20;11.2;11.2;11.2;10.7;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:04:48;11.8;11.8;11.8;11.3;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:07:17;11.8;11.8;11.8;11.3;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:09:46;11.6;11.6;11.6;11.1;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:12:15;11.0;11.0;10.9;10.4;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:14:43;10.7;10.7;10.7;10.2;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:17:12;11.2;11.2;11.2;10.7;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:19:40;10.6;10.6;10.6;10.1;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:22:09;11.2;11.2;11.2;10.6;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:24:39;12.8;12.8;12.8;12.1;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:27:08;11.2;11.2;11.2;10.7;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:29:36;10.4;10.4;10.3;9.8;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:32:06;10.3;10.3;10.3;9.9;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:34:35;9.7;9.7;9.7;9.2;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:37:04;10.6;10.6;10.6;10.1;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:39:35;8.5;8.5;8.5;8.1;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:42:04;8.6;8.6;8.6;8.2;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:44:33;8.7;8.7;8.7;8.3;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:47:02;8.9;8.9;8.9;8.5;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:49:31;8.5;8.5;8.5;8.1;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:51:59;6.8;6.8;6.8;6.5;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:54:28;7.7;7.7;7.7;7.4;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:56:56;7.4;7.4;7.4;7.0;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T07:59:25;6.2;6.2;6.2;5.9;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:01:54;6.9;6.9;6.9;6.6;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:04:22;7.6;7.6;7.6;7.2;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:06:51;7.4;7.4;7.4;7.1;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:09:19;7.7;7.7;7.7;7.3;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:11:48;7.9;7.9;7.9;7.5;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:14:16;7.4;7.4;7.4;7.0;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:16:45;7.7;7.7;7.7;7.4;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:19:13;8.2;8.2;8.1;7.7;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:21:42;9.0;9.0;9.0;8.6;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:24:11;9.4;9.4;9.4;8.9;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:26:39;8.8;8.8;8.8;8.4;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:29:10;9.1;9.1;9.1;8.7;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:31:40;9.2;9.2;9.2;8.8;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:34:08;8.3;8.3;8.3;7.9;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:36:37;8.8;8.8;8.8;8.4;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:39:06;8.1;8.1;8.1;7.7;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:41:35;8.0;8.0;8.0;7.6;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:44:04;9.0;9.0;9.0;8.6;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:46:35;8.0;8.0;8.0;7.7;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:49:04;7.3;7.3;7.3;7.0;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:51:33;7.2;7.2;7.2;6.9;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:54:05;5.9;5.9;5.9;5.6;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:56:37;5.9;5.9;5.9;5.6;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T08:59:05;6.1;6.1;6.1;5.8;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:01:37;5.2;5.2;5.2;5.0;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:04:07;5.3;5.3;5.3;5.0;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:06:36;4.9;4.9;4.9;4.6;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:09:05;4.3;4.3;4.3;4.1;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:11:37;5.2;5.2;5.2;4.9;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:14:06;5.0;4.9;4.8;4.4;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:16:35;4.6;4.6;4.6;4.3;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:19:05;4.9;4.8;4.5;4.0;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:21:38;4.4;4.4;4.4;4.2;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:24:06;5.1;5.0;4.7;4.2;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:26:41;4.6;4.5;4.3;3.8;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:29:11;4.3;4.3;4.3;4.1;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:31:44;4.0;4.0;4.0;3.8;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-30T09:34:18;4.8;4.8;4.8;4.5;;;;1.0;108.0;
