sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:01:41;49.35;28.57;66.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:04:09;49.67;28.15;66.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:06:37;35.78;28.27;54.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:09:05;43.53;28.07;58.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:11:33;51.13;28.37;66.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:14:01;56.68;28.85;72.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:16:29;50.82;28.36;65.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:18:57;30.80;28.32;50.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:21:25;53.40;28.49;67.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:23:53;31.83;29.03;38.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:26:20;49.56;28.82;63.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:28:48;50.45;28.39;63.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:31:16;28.90;28.11;32.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:33:44;52.10;28.11;68.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:36:12;56.17;28.46;72.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:38:40;33.27;28.35;48.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:41:08;29.45;28.21;34.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:43:36;57.32;28.20;75.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:46:04;48.30;28.30;60.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:48:32;29.31;28.10;40.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:51:00;48.18;28.48;61.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:53:28;44.45;28.14;60.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:55:55;56.24;28.13;73.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T00:58:23;46.48;28.22;61.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:00:52;56.19;28.31;72.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:03:20;31.69;28.26;46.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:05:48;29.27;28.12;39.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:08:16;45.11;27.95;61.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:10:44;53.46;28.27;71.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:13:12;47.63;28.16;62.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:15:42;54.71;28.41;73.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:18:10;55.73;28.16;73.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:20:38;44.41;28.03;61.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:23:07;31.87;28.03;40.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:25:35;53.47;28.47;64.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:28:04;45.94;28.12;62.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:30:35;52.74;28.18;71.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:33:05;55.89;28.26;74.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:35:34;55.02;28.08;74.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:38:02;29.11;27.89;40.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:40:32;28.85;27.92;38.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:43:00;29.26;27.91;39.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:45:28;30.37;28.01;38.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:47:56;36.18;27.97;54.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:50:24;48.64;28.07;64.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:52:52;49.48;27.94;67.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:55:20;29.66;27.80;50.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T01:57:48;56.32;27.96;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:00:16;29.41;27.89;41.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:02:44;42.73;27.91;57.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:05:12;28.89;28.04;38.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:07:39;48.46;28.02;61.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:10:07;42.17;27.94;59.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:12:35;55.85;27.90;81.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:15:03;45.96;28.05;59.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:17:31;29.84;27.99;47.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:19:59;28.64;27.90;31.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:22:27;28.87;28.17;31.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:24:55;48.49;28.03;64.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:27:24;54.26;28.06;71.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:29:52;48.94;28.05;66.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:32:20;46.44;28.31;59.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:34:48;28.87;28.02;36.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:37:15;59.75;28.30;78.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:39:43;28.83;28.11;32.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:42:11;28.70;28.08;35.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:44:39;45.42;27.94;58.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:47:07;29.96;27.89;45.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:49:35;54.12;28.24;69.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:52:03;45.16;28.16;59.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:54:31;42.61;28.02;58.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:56:59;56.88;28.24;78.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T02:59:27;28.86;27.98;32.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:01:55;44.66;28.13;62.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:04:23;30.84;28.25;44.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:06:51;47.61;28.17;61.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:09:19;31.13;28.11;45.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:11:47;44.65;27.98;58.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:14:14;28.93;28.16;33.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:16:42;49.70;28.34;65.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:19:10;47.82;28.60;64.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:21:38;45.00;28.80;58.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:24:06;55.37;28.34;72.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:26:34;45.43;28.53;63.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:29:02;29.21;28.29;31.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:31:30;29.31;28.35;32.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:33:58;47.13;28.43;60.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:36:26;40.56;28.52;58.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:38:54;46.83;28.55;64.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:41:22;50.88;28.74;69.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:43:50;43.15;28.93;57.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:46:18;30.95;28.39;38.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:48:47;34.21;28.91;44.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:51:15;51.15;28.80;69.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:53:43;34.13;29.01;54.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:56:11;45.47;28.51;62.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T03:58:38;50.43;31.01;62.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:01:06;43.95;28.83;60.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:03:36;53.41;29.05;65.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:06:04;48.30;28.91;64.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:08:31;54.03;29.06;69.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:10:59;54.08;28.82;71.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:13:28;46.96;29.37;60.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:15:56;46.06;29.55;58.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:18:23;50.65;29.07;64.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:20:54;47.51;29.35;61.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:23:22;38.00;29.15;49.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:25:50;53.40;29.87;71.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:28:18;45.30;28.91;57.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:30:45;54.47;28.87;73.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:33:16;40.16;28.99;59.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:35:44;38.19;28.66;55.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:38:12;50.83;29.35;65.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:40:40;42.87;28.95;56.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:43:08;47.89;28.99;63.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:45:36;53.72;28.87;71.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:48:04;52.32;28.73;68.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:50:32;51.73;29.41;68.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:53:00;39.09;28.94;60.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:55:28;57.66;28.78;75.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T04:57:55;56.64;28.95;71.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:00:23;40.72;29.44;64.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:02:51;54.39;30.30;69.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:05:19;54.63;29.65;68.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:07:47;49.25;29.79;65.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:10:15;49.80;29.00;62.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:12:43;56.59;29.37;73.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:15:11;56.54;28.99;75.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:17:39;42.56;29.10;50.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:20:07;54.99;29.66;71.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:22:35;54.57;29.93;66.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:25:03;48.82;28.79;60.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:27:31;49.02;28.97;62.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:29:59;54.13;29.30;71.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:32:27;55.59;29.19;70.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:34:55;58.16;30.05;79.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:37:22;56.99;29.47;73.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:39:50;60.19;31.07;75.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:42:18;55.83;29.58;70.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:44:46;61.24;31.80;77.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:47:14;51.35;29.43;65.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:49:42;54.33;29.06;69.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:52:10;54.53;29.00;68.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:54:38;53.09;29.03;70.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:57:06;52.35;36.08;63.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T05:59:34;55.52;30.09;70.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:02:02;56.42;29.23;70.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:04:30;54.54;30.42;67.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:06:59;57.15;29.78;72.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:09:28;59.46;36.10;74.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:11:56;59.41;30.78;73.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:14:25;56.76;30.65;74.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:16:53;52.99;29.66;69.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:19:21;56.13;35.60;67.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:21:49;58.56;29.81;72.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:24:17;54.09;29.65;69.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:26:44;57.31;29.79;71.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:29:12;51.61;31.65;66.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:31:40;58.90;31.88;75.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:34:08;53.90;30.95;70.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:36:36;52.78;29.85;69.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:39:04;50.45;30.68;66.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:41:32;59.81;37.97;79.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:44:00;58.78;32.73;70.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:46:28;58.84;31.01;73.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:48:56;55.84;31.94;71.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:51:24;56.34;32.34;72.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:53:52;61.79;36.86;77.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:56:20;60.89;34.01;76.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T06:58:48;59.07;35.04;73.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:01:16;58.95;33.44;69.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:03:44;59.89;34.84;73.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:06:12;53.36;34.27;67.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:08:40;59.24;30.53;72.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:11:07;57.39;35.91;70.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:13:35;54.57;32.95;68.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:16:03;60.66;40.13;75.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:18:31;58.93;41.99;73.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:20:59;60.14;36.97;75.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:23:27;58.68;31.28;69.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:25:55;55.95;30.55;70.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:28:23;59.23;35.26;71.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:30:51;58.09;32.83;72.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:33:19;59.72;32.78;72.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:35:47;60.90;40.37;73.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:38:15;55.46;34.65;64.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:40:43;65.21;33.59;77.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:43:11;60.31;35.72;74.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:45:39;63.43;30.77;75.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:48:07;61.88;35.25;73.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:50:35;59.44;35.43;75.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:53:03;58.12;36.58;71.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:55:30;59.23;39.16;69.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T07:57:58;57.65;38.18;70.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:00:26;58.50;33.65;74.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:02:54;59.02;39.18;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:05:22;60.84;37.33;75.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:07:51;61.26;43.62;73.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:10:19;63.78;41.11;73.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:12:47;61.98;41.10;74.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:15:16;60.01;37.22;68.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:17:44;59.52;39.92;72.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:20:12;60.84;39.68;74.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:22:40;58.57;38.48;71.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:25:07;63.76;37.66;76.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:27:35;57.25;37.42;68.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:30:03;68.17;35.90;80.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:32:32;59.41;40.45;74.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:35:00;69.01;48.74;80.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:37:28;64.31;40.31;77.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:39:56;64.31;41.18;77.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:42:24;59.85;40.72;72.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:44:52;61.20;41.07;71.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:47:20;62.11;41.49;72.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:49:48;58.31;43.94;69.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:52:16;60.92;42.19;72.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:54:44;67.50;43.45;84.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:57:12;68.65;42.38;84.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T08:59:44;59.47;41.42;72.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:02:19;61.71;46.92;71.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:04:49;62.79;40.59;78.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:07:20;60.25;44.00;70.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:09:48;66.44;45.51;77.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:12:16;64.39;50.93;74.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:14:46;68.98;48.48;82.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:17:18;63.88;41.97;75.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:19:46;60.47;46.21;74.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:22:20;62.02;46.45;73.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:24:48;62.81;45.24;72.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:27:19;62.35;51.29;72.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:29:50;68.55;42.12;77.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:32:19;63.82;43.01;74.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:34:47;66.15;44.10;79.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:37:16;63.91;41.40;75.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:39:44;65.36;41.57;76.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:42:14;62.03;44.01;76.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:44:43;64.03;41.93;73.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:47:15;60.10;38.32;73.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:49:42;63.47;41.25;73.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:52:10;61.58;40.49;73.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:54:39;64.31;42.48;74.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:57:08;63.74;39.07;76.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T09:59:36;63.28;47.73;73.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:02:05;65.88;50.20;74.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:04:35;64.77;52.82;75.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:07:08;63.98;37.89;75.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:09:39;64.46;38.41;75.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:12:11;65.23;37.25;76.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:14:41;60.55;38.73;71.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:17:10;64.29;40.17;75.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:19:38;62.57;42.06;78.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:24:40;62.36;34.61;72.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:27:09;62.16;41.73;78.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:29:40;65.70;47.96;81.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:32:08;63.99;40.21;73.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:34:46;66.19;41.08;74.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:37:18;64.49;44.71;78.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:39:49;62.05;37.08;75.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:42:17;61.86;40.65;75.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:44:46;64.18;44.66;77.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:47:13;69.38;45.97;88.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:49:41;60.01;45.97;71.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:52:11;61.27;44.50;72.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:54:38;68.40;39.24;89.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:57:06;64.27;43.41;74.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T10:59:35;64.24;43.48;75.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:02:03;62.20;35.89;74.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:04:33;61.29;30.71;71.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:07:02;61.71;39.04;74.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:09:31;60.65;32.91;75.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:11:58;60.83;41.64;81.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:14:26;64.12;39.13;74.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:16:57;60.18;39.97;73.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:19:26;61.46;41.89;73.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:21:55;54.51;33.50;68.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:24:33;60.26;36.95;73.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:27:01;63.61;45.54;74.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-07-30T11:29:29;60.84;34.32;72.70;;
