sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-30T00:01:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:04:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:06:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:09:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:12:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:14:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:17:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:19:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:22:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:24:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:27:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:29:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:32:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:34:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:37:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:40:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:42:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:45:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:47:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:50:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:52:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:55:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T00:57:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:00:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:03:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:05:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:08:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:10:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:13:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:15:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:18:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:20:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:23:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:26:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:28:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:31:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:34:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:36:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:39:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:42:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:44:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:47:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:49:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:52:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:54:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:57:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T01:59:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:02:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:04:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:07:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:09:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:12:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:15:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:17:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:20:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:22:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:25:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:27:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:30:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:32:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:35:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:37:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:40:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:43:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:45:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:48:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:50:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:53:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:55:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T02:58:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:00:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:03:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:05:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:08:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:10:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:13:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:15:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:18:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:20:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:23:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:26:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:28:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:31:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:33:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:36:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:38:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:41:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:44:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:46:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:49:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:51:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:54:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:56:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T03:59:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:01:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:04:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:06:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:09:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:11:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:14:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:17:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:19:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:22:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:24:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:27:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:29:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:32:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:34:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:37:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:39:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:42:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:44:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:47:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:49:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:52:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:54:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T04:57:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:00:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:02:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:05:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:07:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:10:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:12:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:15:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:17:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:20:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:22:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:25:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:27:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:30:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:33:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:35:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:38:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:40:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:43:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:45:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:48:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:50:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:53:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:55:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T05:58:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:00:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:03:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:05:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:08:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:10:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:13:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:16:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:18:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:21:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:23:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:26:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:28:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:31:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:33:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:36:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:38:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:41:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:43:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:46:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:49:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:51:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:54:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:56:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T06:59:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:01:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:04:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:06:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:09:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:11:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:14:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:16:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:19:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:21:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:24:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:26:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:29:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:31:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:34:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:37:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:39:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:42:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:44:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:47:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:49:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:52:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:54:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:57:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T07:59:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:02:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:05:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:07:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:10:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:12:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:15:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:17:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:20:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:23:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:25:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:28:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:30:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:33:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:35:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:38:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:40:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:43:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:45:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:48:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:50:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:53:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:56:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T08:58:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:01:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:04:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:06:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:09:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:11:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:14:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:16:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:19:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:22:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:24:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:27:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:29:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:32:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:35:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:37:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:40:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:43:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:45:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:48:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:50:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:53:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:55:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T09:58:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:00:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:03:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:06:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:08:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:11:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:14:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:16:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:19:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:22:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:25:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:27:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:30:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:33:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:35:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:38:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:41:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:43:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:46:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:49:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:51:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:54:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:57:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T10:59:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:02:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:05:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:07:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:10:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:13:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:15:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:18:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:20:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:23:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:26:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:28:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:31:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:33:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:36:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:39:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:41:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:44:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:46:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:49:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:52:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:54:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:57:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T11:59:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:02:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:04:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:07:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:10:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:12:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:15:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:17:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:20:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:22:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:25:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:28:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:30:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:33:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:35:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:38:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:41:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:43:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:46:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:48:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:51:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:53:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:56:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T12:58:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:01:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:03:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:06:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:08:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:11:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:14:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:16:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:19:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:21:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:24:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:26:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:29:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:31:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:34:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:36:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:39:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:41:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:44:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:46:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:49:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:51:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:54:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:57:01;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-07-30T13:59:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:02:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:04:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:07:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:09:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:12:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:15:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:17:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:20:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:22:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:25:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:28:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:30:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:33:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:35:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:38:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:40:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:43:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:45:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:48:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:50:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:53:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:55:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T14:58:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:01:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:03:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:06:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:08:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:11:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:13:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:16:11;5.0;6.0
