sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:01:13;76;37;;192;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:03:43;84;38;;209;148569
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:06:13;79;38;;201;151153
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:08:43;89;39;;225;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:11:13;79;35;;200;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:13:43;82;38;;206;148987
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:16:13;75;36;;189;151072
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:18:44;84;38;;211;150017
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:21:14;87;38;;220;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:23:44;87;37;;217;149234
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:26:14;71;37;;179;150783
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:28:44;80;36;;200;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:31:14;77;36;;194;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:33:44;78;37;;198;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:36:14;84;38;;210;149085
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:38:44;75;36;;190;150906
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:41:15;93;39;;233;148866
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:43:45;83;37;;211;151476
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:46:16;81;38;;205;150922
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:48:46;88;39;;221;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:51:16;74;35;;187;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:53:47;83;37;;211;150983
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:56:17;78;36;;198;150741
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T00:58:47;83;38;;207;148973
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:01:18;80;36;;202;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:03:48;73;36;;182;148962
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:06:20;73;36;;186;152242
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:08:49;77;36;;195;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:11:19;85;38;;214;150595
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:13:50;78;37;;197;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:16:20;83;35;;208;150301
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:18:50;84;39;;209;149230
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:21:20;75;35;;190;150851
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:23:50;81;36;;201;147818
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:26:22;82;38;;210;152561
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:28:51;91;36;;230;150585
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:31:21;84;38;;211;150695
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:33:54;71;36;;181;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:36:22;84;36;;211;149421
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:38:53;84;41;;210;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:41:25;86;37;;218;151870
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:43:54;87;37;;219;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:46:24;83;38;;209;149463
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:48:54;87;38;;220;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:51:24;86;38;;215;149582
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:53:54;78;38;;197;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:56:24;85;38;;214;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T01:58:54;81;37;;203;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:01:25;85;38;;216;150984
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:03:55;77;36;;192;147960
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:06:25;75;37;;191;151769
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:08:55;84;37;;211;150624
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:11:25;72;37;;181;148895
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:13:55;83;37;;209;150855
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:16:25;89;39;;223;150095
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:18:55;89;38;;223;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:21:25;84;38;;210;149002
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:23:55;81;36;;206;150910
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:26:25;88;37;;221;149435
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:28:55;82;36;;206;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:31:25;76;37;;191;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:33:55;77;36;;193;149473
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:36:26;71;33;;178;148821
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:38:56;80;36;;204;151536
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:41:26;87;35;;220;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:43:56;83;38;;211;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:46:26;72;34;;181;149925
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:48:56;91;37;;227;149468
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:51:26;88;36;;221;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:53:57;76;36;;191;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:56:27;73;34;;186;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T02:58:58;83;36;;208;150089
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:01:27;81;34;;204;149672
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:03:57;81;36;;204;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:06:27;81;34;;203;149641
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:08:58;78;34;;195;149669
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:11:28;79;35;;200;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:13:58;80;34;;202;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:16:28;83;34;;209;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:18:58;84;34;;210;149889
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:21:28;77;33;;191;148623
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:23:58;89;36;;225;151125
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:26:28;86;33;;212;146864
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:28:58;76;36;;195;153182
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:31:28;76;34;;192;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:33:59;79;33;;198;149710
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:36:29;88;34;;222;151097
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:38:59;78;34;;197;149621
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:41:29;88;35;;218;148226
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:43:59;83;33;;213;152790
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:46:29;87;34;;216;147766
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:48:59;87;34;;221;152197
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:51:29;80;35;;197;147185
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:54:00;81;32;;208;152605
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:56:30;85;35;;214;150476
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T03:59:00;81;33;;205;150193
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:01:31;80;32;;199;149071
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:04:01;82;34;;209;151798
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:06:31;69;32;;171;148163
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:09:01;89;35;;227;151459
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:11:31;76;31;;192;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:14:01;81;35;;205;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:16:31;81;32;;204;149329
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:19:01;79;34;;201;150814
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:21:32;79;32;;198;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:24:02;74;33;;188;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:26:32;76;30;;190;148769
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:29:02;86;35;;217;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:31:33;82;35;;207;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:34:03;88;34;;223;151893
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:36:33;80;34;;202;150266
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:39:03;84;33;;210;149248
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:41:33;93;36;;234;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:44:03;84;34;;210;149312
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:46:33;92;33;;233;150968
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:49:06;79;34;;198;150320
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:51:34;78;34;;196;149131
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:54:04;69;32;;177;152121
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:56:34;65;30;;163;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T04:59:05;86;35;;216;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:01:35;80;34;;201;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:04:05;88;37;;222;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:06:35;85;36;;214;149690
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:09:05;89;35;;224;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:11:35;87;37;;220;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:14:05;82;35;;206;149814
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:16:36;87;38;;218;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:19:06;86;37;;215;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:21:37;75;35;;189;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:24:07;85;36;;218;152289
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:26:37;82;38;;207;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:29:07;91;38;;228;149807
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:31:38;79;37;;197;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:34:08;78;36;;197;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:36:38;78;36;;197;149705
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:39:08;84;37;;211;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:41:38;74;36;;187;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:44:08;84;39;;208;148461
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:46:38;81;37;;195;144096
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:49:08;83;39;;220;157242
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:51:38;77;37;;196;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:54:08;92;40;;230;149948
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:56:38;84;38;;210;149301
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T05:59:08;81;40;;204;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:01:39;85;40;;216;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:04:09;74;38;;186;148996
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:06:39;84;39;;212;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:09:09;71;39;;180;150927
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:11:39;90;43;;227;150174
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:14:09;83;41;;208;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:16:39;81;41;;205;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:19:09;82;40;;206;149482
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:21:40;88;43;;222;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:24:10;78;41;;195;149662
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:26:40;85;44;;213;148991
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:29:10;82;43;;207;150979
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:31:40;75;44;;186;148131
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:34:10;85;46;;216;151675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:36:40;82;47;;205;149256
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:39:10;75;45;;191;151484
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:41:40;81;46;;205;150122
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:44:10;85;50;;213;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:46:41;81;49;;205;150309
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:49:11;81;48;;203;150309
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:51:41;83;50;;210;150033
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:54:11;82;52;;208;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:56:41;80;52;;201;148930
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T06:59:11;89;56;;226;151043
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:01:41;82;56;;205;149780
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:04:12;83;61;;209;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:06:42;77;72;;195;150418
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:09:12;81;77;;201;148308
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:11:42;82;82;;208;150994
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:14:12;81;90;;205;150304
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:16:42;82;94;;206;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:19:12;84;90;;210;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:21:42;80;86;;201;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:24:12;89;79;;222;149649
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:26:42;78;71;;197;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:29:12;80;66;;201;149505
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:31:43;81;65;;203;150277
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:34:13;84;61;;213;151002
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:36:43;81;59;;203;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:39:13;84;60;;211;149345
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:41:43;85;61;;216;150909
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:44:13;87;59;;218;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:46:44;88;60;;222;150169
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:49:14;71;56;;179;149263
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:51:44;79;63;;198;148737
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:54:14;73;68;;187;151772
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:56:44;88;85;;221;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T07:59:14;79;97;;199;149435
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:01:44;76;110;;191;150024
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:04:14;79;119;;199;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:06:44;72;115;;178;146488
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:09:14;76;115;;194;151876
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:11:44;84;113;;211;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:14:14;85;122;;214;150960
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:16:44;77;117;;194;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:19:14;81;110;;203;149922
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:21:44;84;100;;211;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:24:15;91;101;;227;149593
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:26:47;81;107;;204;150829
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:29:15;74;108;;185;149363
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:31:45;79;109;;199;150983
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:34:15;87;110;;219;149784
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:36:45;82;106;;205;149705
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:39:15;80;102;;200;148707
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:41:45;94;98;;240;152338
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:44:15;84;88;;209;148857
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:46:46;84;80;;214;151450
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:49:16;83;80;;209;150163
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:51:46;86;82;;216;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:54:17;79;92;;200;150841
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:56:47;81;101;;204;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T08:59:18;75;110;;189;149715
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:01:47;85;125;;213;148769
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:04:18;81;129;;206;151869
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:06:48;80;140;;201;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:09:18;82;143;;207;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:11:52;86;151;;218;151944
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:14:21;79;153;;198;148979
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:16:56;87;153;;221;152193
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:19:21;75;154;;189;149481
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:21:51;81;154;;204;149768
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:24:21;79;158;;198;149584
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:26:51;89;159;;226;152152
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:29:21;84;157;;211;150275
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:31:54;83;163;;208;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:34:23;75;161;;187;149276
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:36:53;85;157;;215;151591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:39:24;87;157;;221;151041
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:41:59;79;148;;199;150919
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:44:25;85;139;;215;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:46:55;73;129;;184;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:49:25;76;135;;190;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:51:55;79;135;;201;151055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:54:26;85;144;;214;149440
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:56:56;79;142;;199;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T09:59:26;79;141;;200;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:01:57;87;141;;219;150863
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:04:27;73;138;;183;150149
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:07:03;77;132;;195;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:09:29;76;120;;190;149888
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:11:58;77;110;;195;151013
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:14:29;81;102;;206;150771
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:16:59;82;99;;206;149209
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:19:30;77;97;;196;151270
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:24:31;84;100;;212;151274
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:27:05;80;92;;202;150116
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:29:31;77;94;;195;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:32:03;94;96;;235;149591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:34:45;75;89;;191;150998
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:37:04;77;86;;197;151667
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:39:35;83;82;;207;148674
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:42:04;82;77;;208;150994
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:44:34;75;70;;190;150884
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:47:05;77;66;;194;150348
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:49:38;82;68;;206;149262
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:52:05;85;68;;214;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:54:35;94;73;;237;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:57:06;82;71;;208;150978
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T10:59:37;88;71;;221;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:02:09;84;71;;210;148257
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:04:37;88;67;;224;152594
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:07:07;78;56;;195;148325
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:09:37;75;56;;189;150829
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:12:08;80;57;;203;150751
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:14:37;69;61;;174;149794
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:17:07;91;71;;230;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:19:38;86;71;;217;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:22:09;80;76;;202;150826
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:24:39;89;75;;223;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:27:09;85;75;;213;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:29:39;86;78;;216;149722
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:32:09;83;81;;210;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:34:40;94;82;;236;149714
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:37:09;90;76;;226;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:39:40;77;66;;193;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:42:13;83;65;;210;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:44:41;86;67;;217;150344
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:47:11;80;71;;203;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:49:42;83;70;;210;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:52:13;75;71;;189;150540
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:54:43;87;71;;218;149768
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:57:13;81;70;;202;148535
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T11:59:44;78;71;;198;151808
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:02:17;75;78;;191;151344
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:04:45;96;82;;243;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:07:24;87;83;;218;149901
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:09:45;75;75;;190;150668
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:12:16;84;79;;213;150624
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:17:16;83;79;;209;150728
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:19:46;81;74;;202;149595
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:22:16;83;75;;209;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:24:47;70;70;;178;151562
