sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:06:36;19.05;;;3.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:12:24;14.85;;;2.53;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:18:17;13.00;;;2.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:24:05;13.30;;;2.67;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:29:53;13.73;;;3.17;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:35:41;13.48;;;2.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:41:29;18.63;;;3.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:47:16;13.65;;;3.13;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:53:05;14.65;;;2.88;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T00:58:54;18.83;;;3.33;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:04:42;16.88;;;2.92;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:10:50;18.08;;;2.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:20:01;17.17;;;3.47;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:25:49;17.63;;;3.55;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:31:44;17.17;;;3.58;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:34:14;16.02;;;3.25;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:40:02;15.60;;;2.67;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:45:51;13.70;;;2.75;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T01:51:39;18.05;;;3.13;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:03:20;19.02;;;2.97;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:14:38;18.60;;;2.60;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:20:28;19.52;;;3.30;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:26:16;16.70;;;3.35;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:32:04;15.15;;;3.20;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:37:52;25.55;;;4.25;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:43:40;20.55;;;3.45;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:49:27;19.25;;;3.00;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T02:58:02;17.17;;;3.25;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:03:50;16.92;;;2.47;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:09:38;21.02;;;3.17;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:15:26;20.23;;;3.38;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:21:14;22.90;;;3.67;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:27:02;21.95;;;4.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:32:49;19.23;;;2.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:38:37;18.70;;;3.28;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:44:25;22.95;;;3.47;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:50:12;19.98;;;3.22;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T03:56:07;17.42;;;3.35;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:01:54;31.67;;;4.68;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:07:42;18.27;;;3.03;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:13:31;20.52;;;3.65;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:19:18;21.88;;;3.75;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:25:06;17.23;;;3.40;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:30:54;17.38;;;3.35;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:36:42;21.70;;;4.03;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:42:30;27.48;;;3.88;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T04:56:40;23.60;;;3.95;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:02:27;24.23;;;4.18;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:08:15;21.23;;;3.63;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:17:26;19.75;;;3.22;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:23:14;27.70;;;3.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:29:02;18.70;;;3.30;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:34:50;22.38;;;3.20;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:40:37;16.20;;;3.47;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:46:25;18.23;;;3.90;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:52:13;22.45;;;4.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T05:58:00;23.02;;;3.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:03:48;24.35;;;4.35;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:09:36;27.60;;;4.20;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:19:17;23.33;;;4.28;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:25:06;21.98;;;3.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:30:53;20.48;;;3.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:36:41;22.60;;;3.53;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:42:29;18.98;;;3.28;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:48:17;16.67;;;3.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:54:05;19.42;;;4.72;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T06:59:53;21.85;;;3.17;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:05:40;18.67;;;3.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:11:28;26.88;;;4.38;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:21:17;16.60;;;3.22;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:27:07;24.98;;;3.58;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:32:55;18.30;;;3.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:38:43;14.45;;;2.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:44:31;15.38;;;2.92;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:50:19;17.48;;;2.78;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T07:56:07;17.58;;;3.15;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:01:55;17.98;;;3.05;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:07:44;15.23;;;2.38;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:13:33;14.38;;;2.85;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:23:16;12.07;;;1.95;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:29:05;10.15;;;2.08;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:34:55;12.25;;;2.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:40:43;9.75;;;1.65;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:46:31;11.80;;;1.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:52:20;10.85;;;2.15;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T08:58:09;9.45;;;2.35;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:03:58;8.98;;;1.65;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:09:49;7.95;;;1.75;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:15:38;4.60;;;1.45;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:25:20;8.75;;;1.77;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:31:08;8.98;;;1.55;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:36:56;8.65;;;1.77;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:42:45;9.18;;;2.25;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:48:35;6.32;;;1.50;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T09:54:23;13.77;;;1.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:00:11;10.48;;;1.90;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:06:02;8.43;;;1.45;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:11:51;7.45;;;1.50;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:17:40;6.75;;;1.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:27:16;8.10;;;1.30;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:33:11;7.03;;;1.00;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:39:27;8.07;;;1.35;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:45:13;9.80;;;1.48;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:51:01;14.38;;;3.85;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T10:56:50;5.10;;;1.00;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:02:39;17.98;;;1.90;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:08:36;12.27;;;1.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:14:26;9.20;;;1.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:20:26;9.77;;;1.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:30:14;8.73;;;1.45;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:36:02;5.20;;;1.42;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:41:57;10.18;;;1.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:47:45;9.02;;;1.58;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:53:46;7.80;;;1.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T11:59:36;6.28;;;1.40;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:05:33;10.25;;;1.55;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:11:22;4.47;;;1.30;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:17:11;6.45;;;1.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:22:59;6.18;;;1.38;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:32:47;9.30;;;1.75;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:38:35;10.68;;;1.98;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:44:23;13.48;;;2.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:50:11;4.18;;;1.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T12:55:59;8.77;;;1.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:01:46;5.95;;;2.33;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:07:34;8.70;;;2.03;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:13:22;9.05;;;2.17;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:19:11;11.63;;;2.40;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:24:58;11.70;;;2.13;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:34:40;9.55;;;2.22;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:40:28;15.43;;;2.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:46:17;10.68;;;3.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:52:04;11.95;;;2.92;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T13:57:52;11.85;;;2.47;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:03:41;10.88;;;3.28;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:09:28;14.85;;;3.78;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:15:20;9.65;;;3.17;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:21:08;10.68;;;2.60;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:26:56;12.77;;;2.97;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:36:37;10.82;;;2.85;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:42:25;10.40;;;2.83;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:51:35;8.77;;;2.88;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T14:57:23;18.08;;;3.40;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:03:11;9.70;;;3.00;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:08:59;9.68;;;3.15;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:14:48;10.90;;;3.00;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:20:36;7.95;;;2.88;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:26:24;8.18;;;2.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:32:11;9.75;;;2.75;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:37:59;7.80;;;2.42;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:43:47;5.60;;;2.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:49:35;5.43;;;1.98;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T15:55:23;5.80;;;1.95;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:01:11;7.82;;;2.25;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:06:59;7.15;;;2.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:12:47;10.50;;;3.00;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:18:35;6.28;;;2.72;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:24:22;6.28;;;2.65;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:30:11;8.05;;;3.03;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:35:58;9.48;;;2.72;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:41:50;7.38;;;3.13;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:47:38;6.35;;;2.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:53:26;8.02;;;2.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T16:59:14;8.32;;;2.65;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:05:02;4.47;;;2.63;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:10:50;8.60;;;3.60;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:16:39;6.70;;;3.28;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:22:29;11.32;;;3.92;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:28:19;7.97;;;3.58;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:34:08;8.25;;;4.20;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:39:55;10.02;;;4.65;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:45:43;11.60;;;4.53;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:51:31;13.15;;;4.88;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T17:57:19;8.68;;;4.25;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:03:06;9.35;;;4.45;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:08:56;14.25;;;5.30;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:14:43;12.27;;;4.68;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:20:31;15.60;;;5.55;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:26:20;17.73;;;6.38;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:32:08;11.90;;;5.15;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:37:57;16.38;;;5.80;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:43:45;16.40;;;5.78;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:49:33;21.20;;;6.68;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T18:55:20;19.23;;;6.95;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:01:08;19.05;;;6.97;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:06:56;19.90;;;6.75;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:12:44;18.27;;;6.40;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:18:32;18.23;;;6.57;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:24:19;16.63;;;6.90;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:30:08;21.58;;;7.03;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:35:56;21.55;;;7.65;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:41:43;14.82;;;6.57;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:47:37;21.00;;;6.95;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:53:25;29.98;;;7.68;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T19:59:13;21.83;;;7.20;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:05:00;23.42;;;7.75;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:10:50;19.27;;;6.82;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:16:40;21.50;;;7.13;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:22:27;23.73;;;6.82;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:28:16;22.17;;;6.63;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:34:03;22.85;;;6.57;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:39:51;24.15;;;7.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:45:39;22.23;;;6.70;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:51:27;22.65;;;6.40;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T20:57:15;27.75;;;8.45;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:03:02;25.25;;;7.47;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:08:50;21.23;;;7.22;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:14:38;25.35;;;7.00;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:20:25;24.75;;;7.72;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:26:13;21.88;;;7.40;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:28:39;22.67;;;8.13;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:38:14;22.95;;;8.10;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:46:50;24.90;;;7.60;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T21:52:38;24.95;;;7.38;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:04:22;24.20;;;7.18;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:10:10;22.42;;;6.82;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:18:36;21.05;;;6.50;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:24:27;21.17;;;6.57;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:30:14;17.77;;;6.05;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:36:02;14.27;;;5.45;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:41:51;17.55;;;5.72;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:44:16;22.05;;;6.72;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:50:05;24.52;;;6.57;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T22:55:53;20.50;;;6.03;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:01:41;16.88;;;5.78;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:07:28;15.18;;;6.30;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:13:16;16.27;;;6.18;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:19:04;21.90;;;6.60;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:24:52;17.90;;;6.20;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:30:40;18.70;;;6.38;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:36:28;21.10;;;6.60;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:42:17;17.80;;;6.28;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:44:43;26.33;;;7.90;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:50:31;20.50;;;7.07;;
34439;SDS011;20685;51.02875045;3.67079884;2023-07-30T23:56:19;18.98;;;6.35;;
