sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-07-30T00:02:20;97.06;86.65;102.23;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:04:47;96.80;87.61;102.12;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:07:14;96.97;86.52;101.27;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:09:40;96.59;69.36;101.33;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:12:07;93.71;43.04;101.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:14:33;85.37;42.65;96.27;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:17:00;91.57;42.71;101.09;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:19:26;91.40;39.58;100.85;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:21:58;90.50;40.71;99.26;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:24:24;88.46;38.05;99.20;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:26:49;84.78;38.67;96.71;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:29:15;83.00;37.70;94.71;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:31:41;82.04;37.12;93.65;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:34:06;81.04;37.70;93.03;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:36:32;78.37;37.88;92.85;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:38:58;77.63;37.88;91.64;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:41:23;77.92;37.70;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:43:49;78.32;37.52;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:46:15;78.61;38.05;92.04;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:48:41;78.69;37.52;91.96;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:51:09;77.59;37.12;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:53:36;75.83;38.47;90.54;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:56:03;75.46;37.32;91.37;;
37279;Laerm;7458;49.002;8.472;2023-07-30T00:58:30;75.43;37.12;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:00:57;75.26;38.05;92.50;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:03:23;75.82;37.32;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:05:49;75.99;37.52;91.64;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:08:15;76.16;37.32;91.91;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:10:42;77.10;37.32;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:13:09;77.28;36.20;91.65;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:15:37;77.48;37.12;89.25;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:18:03;78.38;36.69;92.63;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:20:32;78.00;37.52;90.70;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:22:59;78.85;37.12;92.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:25:29;80.87;37.32;93.05;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:28:01;80.65;38.67;93.25;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:30:33;80.77;38.37;93.90;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:33:04;81.19;38.21;94.15;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:35:31;80.83;38.81;93.59;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:37:58;81.73;38.95;94.91;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:40:24;81.34;39.21;93.61;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:42:50;81.29;39.08;93.08;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:45:16;81.86;38.52;93.36;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:47:42;82.06;38.95;92.86;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:50:09;81.41;38.95;93.42;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:52:34;82.00;39.08;94.88;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:55:00;82.26;38.81;94.49;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:57:27;81.91;39.08;93.46;;
37279;Laerm;7458;49.002;8.472;2023-07-30T01:59:52;81.80;39.08;92.74;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:02:18;81.83;38.95;92.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:04:44;81.63;38.95;92.80;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:07:10;81.67;38.37;92.94;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:09:35;81.28;38.95;92.09;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:12:01;81.09;38.95;92.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:14:27;80.72;39.34;92.77;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:16:53;80.98;39.35;92.86;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:19:19;80.73;39.46;92.11;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:21:45;81.06;39.23;92.12;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:24:11;81.42;38.67;91.97;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:26:38;82.19;38.81;92.94;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:29:04;81.89;39.08;92.71;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:31:31;81.90;38.95;93.73;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:33:57;82.10;38.95;92.98;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:36:23;81.79;38.95;92.98;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:38:50;81.92;38.81;92.37;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:41:16;81.85;38.81;92.53;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:43:42;81.67;39.21;93.07;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:46:08;81.79;38.95;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:48:34;81.82;38.81;92.11;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:50:59;81.82;39.08;92.85;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:53:25;81.74;38.95;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:55:51;81.84;39.08;93.08;;
37279;Laerm;7458;49.002;8.472;2023-07-30T02:58:17;81.84;39.08;93.01;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:00:43;81.03;38.99;92.20;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:03:09;81.43;38.95;92.20;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:05:35;81.77;38.67;91.96;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:08:01;81.66;38.95;91.87;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:10:27;81.69;39.21;93.54;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:12:53;81.79;38.81;92.91;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:15:19;82.11;38.95;91.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:17:45;81.46;39.21;91.96;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:20:10;81.94;39.08;92.73;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:22:36;81.96;39.34;92.22;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:25:03;81.21;39.46;92.12;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:27:29;80.79;39.70;90.89;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:29:55;81.02;38.60;91.91;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:32:21;81.90;39.21;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:34:46;81.82;39.34;91.61;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:37:12;81.67;39.08;91.97;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:39:38;81.77;38.81;91.80;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:42:04;81.62;39.08;91.89;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:44:30;81.57;39.81;92.91;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:46:55;81.32;41.22;92.73;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:49:21;81.72;39.21;92.91;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:51:47;81.56;39.08;93.70;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:54:13;81.75;38.95;91.96;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:56:39;81.66;39.34;92.38;;
37279;Laerm;7458;49.002;8.472;2023-07-30T03:59:04;81.60;38.95;92.27;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:01:30;81.54;38.67;92.57;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:03:56;81.34;40.13;93.29;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:06:22;80.94;40.43;92.85;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:08:48;80.60;42.09;92.46;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:11:14;80.62;42.93;93.47;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:13:40;80.43;43.90;92.16;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:16:06;80.20;48.76;92.96;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:18:32;80.53;44.65;92.85;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:20:58;80.22;48.87;92.85;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:23:25;80.67;41.61;93.13;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:25:51;80.54;39.34;94.88;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:28:17;80.47;38.95;92.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:30:43;79.99;44.65;93.09;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:33:10;80.06;43.44;92.28;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:35:35;79.94;39.70;92.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:38:01;72.52;39.08;88.98;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:40:27;72.73;39.08;86.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:42:53;74.58;41.38;90.34;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:45:19;74.60;41.33;89.13;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:47:44;75.19;41.61;89.59;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:50:10;75.90;41.22;89.04;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:52:37;76.46;41.68;90.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:55:02;76.84;41.68;89.71;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:57:28;76.48;41.53;89.14;;
37279;Laerm;7458;49.002;8.472;2023-07-30T04:59:54;76.50;39.92;90.07;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:02:20;77.21;42.16;91.80;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:04:46;77.01;40.89;89.22;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:07:12;76.89;40.98;89.94;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:09:37;77.24;41.46;91.82;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:12:04;77.21;41.46;91.95;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:14:29;77.42;41.68;92.34;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:16:55;77.93;42.09;92.26;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:19:24;77.88;41.82;89.50;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:21:49;78.74;41.75;90.07;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:24:15;78.83;41.68;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:26:41;78.91;42.09;90.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:29:06;78.39;41.38;91.43;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:31:33;78.13;41.82;90.00;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:33:59;78.40;42.09;89.52;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:36:25;78.71;41.14;91.70;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:38:50;78.92;41.53;91.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:41:16;78.92;41.68;89.94;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:43:42;78.63;41.68;90.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:46:08;78.93;42.09;92.07;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:48:34;78.67;41.61;93.22;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:51:00;78.94;41.96;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:53:26;78.78;42.09;91.05;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:55:52;78.89;42.09;94.30;;
37279;Laerm;7458;49.002;8.472;2023-07-30T05:58:17;78.79;41.89;91.72;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:00:43;78.95;41.82;90.65;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:03:09;79.21;41.38;90.54;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:05:42;79.39;41.14;91.93;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:08:08;79.86;41.06;91.73;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:10:38;79.69;41.41;92.05;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:13:05;79.74;41.06;92.34;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:15:32;79.70;41.38;91.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:18:01;79.96;41.38;92.46;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:20:26;79.96;41.68;92.74;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:22:52;79.70;41.53;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:25:18;79.51;41.68;92.01;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:27:44;79.96;41.30;92.15;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:30:10;79.66;42.47;94.59;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:32:36;79.06;42.76;89.46;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:35:02;79.17;42.03;91.62;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:37:29;79.74;42.93;92.94;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:39:55;78.52;45.14;92.11;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:42:21;80.26;49.28;92.91;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:44:46;79.29;46.43;92.32;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:47:12;77.98;42.65;91.53;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:49:38;78.29;41.38;92.88;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:52:04;77.19;41.14;91.62;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:54:30;77.69;41.38;90.86;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:56:56;77.05;40.62;91.95;;
37279;Laerm;7458;49.002;8.472;2023-07-30T06:59:21;77.50;40.62;90.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:01:48;78.41;41.48;92.70;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:04:13;78.34;41.46;91.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:06:39;77.83;40.71;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:09:05;78.32;40.80;91.69;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:11:34;77.83;41.53;91.61;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:14:02;78.04;41.30;92.53;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:16:28;78.40;40.43;91.37;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:18:54;78.60;40.13;91.86;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:21:19;78.34;41.14;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:23:46;78.27;40.62;93.15;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:26:12;78.86;40.53;93.03;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:28:37;78.30;41.06;92.03;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:31:03;78.42;42.09;92.09;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:33:29;78.22;41.61;90.65;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:36:08;78.46;41.53;90.40;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:38:34;78.55;40.98;90.65;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:41:01;78.94;41.46;91.62;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:43:27;78.80;41.68;92.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:45:54;79.40;40.89;92.72;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:48:19;79.54;41.53;92.94;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:50:45;79.25;41.68;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:53:11;79.44;42.09;92.31;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:55:37;78.58;41.22;90.58;;
37279;Laerm;7458;49.002;8.472;2023-07-30T07:58:03;78.57;41.89;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:00:28;78.89;41.06;92.41;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:02:54;79.50;40.53;92.85;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:05:20;78.97;40.80;91.97;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:07:46;78.99;41.14;92.82;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:10:12;79.82;40.71;92.68;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:12:38;78.94;40.98;93.47;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:15:04;79.52;40.80;94.60;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:17:30;79.12;41.33;93.05;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:19:56;79.11;40.62;91.98;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:22:22;78.98;41.46;92.38;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:24:47;78.62;41.53;91.45;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:27:13;78.99;40.53;91.94;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:29:40;79.09;40.03;91.95;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:32:06;79.58;40.98;92.30;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:34:32;79.05;39.46;94.46;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:36:57;79.50;41.06;93.02;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:39:23;79.40;40.71;93.64;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:41:49;78.70;41.14;91.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:44:15;79.14;40.80;91.90;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:46:40;78.99;41.68;91.95;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:49:06;79.20;41.46;92.75;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:51:35;79.66;40.80;92.04;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:54:02;79.36;40.80;92.37;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:56:30;78.95;41.14;91.79;;
37279;Laerm;7458;49.002;8.472;2023-07-30T08:58:58;78.93;41.46;91.89;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:01:30;78.89;41.14;92.30;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:03:59;79.48;41.46;92.12;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:06:26;79.76;41.46;91.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:08:53;88.05;40.71;98.74;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:11:18;87.57;39.81;100.25;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:13:46;45.52;39.92;63.06;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:16:14;46.35;40.13;63.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:18:45;45.33;39.81;59.01;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:21:13;46.08;41.06;58.00;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:23:43;47.76;40.03;63.66;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:26:10;48.98;39.21;66.82;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:28:37;48.11;40.23;61.78;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:31:04;45.77;39.34;65.09;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:33:35;45.31;39.70;61.25;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:36:08;44.99;39.81;60.23;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:38:42;46.47;40.71;64.93;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:41:08;45.43;40.80;65.02;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:43:36;48.41;40.18;68.06;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:46:06;47.97;41.14;64.90;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:48:33;46.96;39.92;61.47;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:51:02;45.04;41.30;64.05;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:53:32;44.25;40.71;68.06;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:56:05;49.68;40.98;65.41;;
37279;Laerm;7458;49.002;8.472;2023-07-30T09:58:34;44.60;40.43;64.58;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:01:04;46.80;40.80;63.24;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:03:34;45.33;41.22;58.87;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:06:03;49.66;40.33;70.77;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:08:35;46.97;41.14;63.50;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:11:07;44.83;40.45;55.55;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:13:35;46.06;40.98;61.47;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:16:03;47.10;41.68;65.15;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:18:39;48.24;41.61;64.88;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:21:08;46.04;41.61;64.82;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:23:35;51.28;41.75;70.36;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:26:11;47.96;42.35;60.61;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:28:37;45.85;40.98;64.51;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:31:07;44.34;41.89;60.22;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:33:56;45.88;41.38;61.72;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:36:34;56.44;40.13;78.81;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:39:26;47.43;41.46;67.87;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:41:59;48.15;40.53;64.82;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:44:32;45.21;41.14;63.80;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:47:02;49.15;40.33;64.11;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:49:29;44.38;41.06;57.43;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:51:56;46.21;40.71;60.97;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:54:23;49.34;40.62;64.80;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:56:48;43.60;40.33;48.58;;
37279;Laerm;7458;49.002;8.472;2023-07-30T10:59:15;46.69;41.06;62.18;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:01:44;46.39;40.43;62.64;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:04:15;49.21;40.80;65.97;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:06:50;49.03;41.46;63.65;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:09:25;47.50;40.13;67.27;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:11:55;47.23;40.13;62.22;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:14:25;43.62;40.03;59.07;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:16:57;48.02;41.82;62.72;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:19:25;47.69;40.43;62.29;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:21:53;47.76;41.89;59.96;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:24:20;45.53;40.89;60.50;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:27:00;50.16;40.13;67.10;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:29:27;45.30;41.30;64.02;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:31:59;47.64;40.80;67.75;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:34:26;48.54;41.82;63.67;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:36:54;49.56;41.22;65.30;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:39:23;49.73;40.71;71.03;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:41:49;50.11;40.98;72.67;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:44:36;46.76;39.81;63.54;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:47:04;47.26;41.22;62.83;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:49:30;48.06;40.71;65.22;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:52:10;48.55;40.98;63.02;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:54:36;46.09;41.30;62.89;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:57:02;50.26;41.38;64.71;;
37279;Laerm;7458;49.002;8.472;2023-07-30T11:59:30;48.41;40.80;66.26;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:01:57;51.19;41.46;70.55;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:04:23;50.10;42.16;70.97;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:06:52;48.39;40.89;67.52;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:09:24;50.30;41.82;63.45;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:11:59;46.09;41.89;65.15;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:17:14;49.94;42.59;65.92;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:19:41;49.69;41.61;64.14;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:22:07;46.66;40.89;60.56;;
37279;Laerm;7458;49.002;8.472;2023-07-30T12:24:33;44.72;40.33;57.79;;
