sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:00:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:00:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:01:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:01:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:02:30;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:03:01;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:03:31;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:04:02;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:04:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:05:04;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:05:35;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:06:06;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:06:37;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:07:07;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:07:38;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:08:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:08:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:09:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:09:42;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:10:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:10:43;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:11:14;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:11:48;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:12:18;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:12:49;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:13:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:13:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:14:22;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:14:52;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:15:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:15:54;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:16:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:16:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:17:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:17:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:18:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:18:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:19:30;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:20:01;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:20:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:21:04;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:21:35;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:22:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:22:37;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:23:08;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:23:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:24:09;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:24:40;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:25:11;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:25:42;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:26:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:26:43;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:27:17;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:27:48;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:28:19;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:28:50;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:29:21;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:29:51;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:30:22;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:30:53;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:31:24;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:31:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:32:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:32:56;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:33:27;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:33:58;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:34:29;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:34:59;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:35:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:36:01;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:36:32;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:37:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:37:34;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:38:05;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:38:35;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:39:06;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:39:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:40:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:40:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:41:10;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:41:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:42:12;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:42:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:43:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:43:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:44:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:44:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:45:19;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:45:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:46:21;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:46:52;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:47:23;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:47:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:48:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:48:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:49:26;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:49:57;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:50:28;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:50:59;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:51:30;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:52:02;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:52:33;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:53:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:53:35;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:54:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:54:39;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:55:10;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:55:41;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:56:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:56:45;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:57:19;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:57:53;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:58:24;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:58:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:59:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T00:59:57;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:00:30;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:01:01;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:01:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:02:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:02:35;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:03:06;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:03:37;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:04:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:04:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:05:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:05:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:06:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:06:43;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:07:14;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:07:45;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:08:16;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:08:47;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:09:18;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:09:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:10:20;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:10:51;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:11:23;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:11:53;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:12:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:12:58;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:13:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:14:02;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:14:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:15:06;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:15:37;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:16:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:16:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:17:10;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:17:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:18:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:18:43;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:19:14;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:19:45;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:20:16;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:20:46;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:21:20;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:21:51;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:22:21;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:22:52;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:23:23;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:23:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:24:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:24:56;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:25:27;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:25:59;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:26:32;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:27:05;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:27:39;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:28:12;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:28:45;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:29:19;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:29:52;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:30:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:30:57;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:31:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:32:02;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:32:34;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:33:06;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:33:37;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:34:09;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:34:41;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:35:13;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:35:44;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:36:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:36:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:37:19;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:37:51;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:38:22;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:38:53;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:39:24;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:39:55;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:40:26;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:40:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:41:28;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:41:59;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:42:30;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:43:00;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:43:31;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:44:02;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:44:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:45:04;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:45:35;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:46:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:46:37;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:47:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:47:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:48:10;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:48:40;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:49:11;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:49:42;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:50:13;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:50:44;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:51:17;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:51:51;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:52:21;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:52:52;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:53:23;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:53:54;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:54:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:54:56;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:55:29;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:55:59;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:56:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:57:01;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:57:32;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:58:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:58:34;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:59:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T01:59:35;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:00:06;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:00:37;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:01:08;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:01:39;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:02:10;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:02:41;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:03:12;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:03:43;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:04:13;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:04:44;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:05:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:05:46;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:06:17;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:06:47;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:07:21;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:07:52;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:08:23;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:08:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:09:24;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:09:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:10:26;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:10:58;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:11:29;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:11:59;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:12:30;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:13:01;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:13:32;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:14:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:14:34;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:15:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:15:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:16:10;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:16:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:17:11;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:17:42;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:18:13;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:18:44;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:19:15;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:19:45;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:20:16;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:20:47;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:21:18;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:21:49;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:22:22;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:22:53;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:23:24;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:23:54;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:24:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:24:56;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:25:28;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:25:59;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:26:29;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:27:00;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:27:31;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:28:02;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:28:33;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:29:04;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:29:34;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:30:06;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:30:37;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:31:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:31:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:32:09;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:32:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:33:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:33:42;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:34:13;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:34:44;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:35:15;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:35:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:36:16;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:36:47;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:37:18;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:37:51;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:38:22;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:38:53;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:39:24;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:39:55;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:40:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:40:56;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:41:27;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:41:58;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:42:29;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:42:59;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:43:30;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:44:01;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:44:32;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:45:03;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:45:34;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:46:05;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:46:37;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:47:08;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:47:39;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:48:09;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:48:40;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:49:11;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:49:42;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:50:13;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:50:44;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:51:15;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:51:46;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:52:19;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:52:52;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:53:23;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:53:55;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:54:27;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:54:58;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:55:29;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:56:00;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T02:56:30;20.81
