sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:00:31;65;16;;165;152122
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:03:02;56;15;;141;149875
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:05:33;61;15;;156;151589
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:08:04;65;17;;162;149333
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:10:35;57;16;;146;152278
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:13:05;58;15;;146;149953
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:15:35;60;15;;151;150531
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:18:06;64;16;;161;149447
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:20:37;63;16;;161;152361
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:23:08;60;15;;150;149356
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:25:39;66;16;;166;149822
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:28:09;57;15;;148;153630
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:30:40;62;15;;157;150593
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:33:11;70;15;;176;150038
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:35:42;64;16;;162;151367
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:38:12;56;15;;140;149806
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:40:43;61;15;;155;151611
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:43:14;56;17;;142;149777
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:45:45;63;15;;160;150267
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:48:15;55;15;;141;151953
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:50:46;60;16;;153;150674
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:53:16;61;15;;152;147517
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T00:58:21;63;21;;159;149757
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:00:54;57;15;;141;148366
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:03:21;57;15;;146;152271
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:05:51;67;16;;169;150007
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:08:21;68;16;;173;150470
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:10:52;66;17;;165;149050
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:13:23;63;15;;161;151210
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:15:53;60;15;;153;151131
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:18:23;64;15;;161;149983
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:20:58;51;15;;131;151231
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:23:26;62;16;;157;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:25:59;66;16;;167;150019
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:28:26;66;15;;166;150365
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:30:57;57;16;;145;151460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:33:28;65;15;;165;150820
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:35:58;57;15;;143;150324
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:38:28;52;15;;131;149173
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:40:58;61;15;;153;150147
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:43:29;63;16;;159;150711
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:46:00;70;15;;176;149923
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:48:31;57;15;;147;153000
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:51:02;68;16;;172;150005
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:53:33;63;15;;160;151388
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:56:03;56;16;;138;145337
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T01:58:33;55;16;;144;155452
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:01:04;62;15;;158;151098
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:03:35;62;15;;156;149377
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:06:06;61;15;;155;151442
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:08:37;62;15;;159;151746
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:11:08;62;15;;155;148390
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:13:38;63;15;;161;151601
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:16:09;56;15;;145;152681
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:18:40;61;15;;154;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:21:11;63;15;;161;150993
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:23:42;63;16;;159;150569
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:26:13;55;15;;139;151074
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:28:44;58;16;;146;150904
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:31:14;64;15;;163;150981
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:33:45;50;15;;127;149670
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:36:16;57;15;;146;152073
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:38:47;67;15;;169;150277
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:41:18;54;15;;138;151067
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:43:49;64;15;;160;148543
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:46:19;68;16;;175;152809
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:48:49;53;15;;132;149151
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:51:19;62;16;;156;150648
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:53:56;62;16;;157;150910
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:56:21;60;15;;152;151471
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T02:58:52;69;15;;175;150925
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:01:23;57;16;;145;150974
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:03:54;66;15;;165;149181
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:06:25;57;16;;144;151084
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:08:56;66;15;;169;151608
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:11:26;60;16;;153;151490
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:13:57;59;15;;149;150140
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:16:28;63;15;;160;151109
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:18:59;60;16;;151;150645
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:21:30;63;15;;160;150253
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:24:01;61;16;;157;152342
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:26:31;61;15;;151;148456
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:29:02;56;15;;144;152942
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:31:33;62;15;;157;149886
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:34:04;52;15;;131;150290
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:36:35;67;16;;171;151945
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:39:05;67;15;;170;150451
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:41:36;69;16;;173;148660
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:44:06;58;15;;149;152674
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:46:37;67;15;;163;145458
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:49:08;60;15;;157;155759
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:51:41;61;15;;154;149459
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:54:09;65;15;;166;151764
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:56:39;59;15;;148;149876
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T03:59:10;62;15;;158;150766
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:01:41;55;15;;140;150860
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:04:11;67;15;;169;151037
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:06:42;54;15;;137;150084
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:09:13;67;16;;167;148683
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:11:44;55;15;;142;153183
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:14:15;61;15;;153;150420
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:16:47;66;16;;166;150856
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:19:16;53;15;;134;150971
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:21:47;58;15;;148;150895
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:24:18;59;15;;149;151030
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:26:49;58;15;;148;150948
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:29:20;67;16;;169;149519
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:31:50;53;15;;135;152175
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:34:21;60;15;;152;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:36:52;55;15;;140;150378
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:39:23;55;15;;141;151269
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:41:54;57;15;;143;150083
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:44:24;60;15;;152;151441
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:46:55;61;16;;153;149225
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:49:26;64;16;;164;151830
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:51:57;64;16;;161;150762
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:54:27;69;15;;173;150200
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:56:58;56;16;;142;150393
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T04:59:29;63;15;;159;151141
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:02:00;62;16;;156;150855
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:04:30;58;16;;147;150367
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:07:01;70;16;;177;150349
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:09:31;51;15;;128;149106
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:12:02;60;15;;154;152883
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:14:33;63;17;;159;149941
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:17:04;63;16;;158;149838
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:19:34;64;18;;163;150608
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:24:37;51;23;;129;149565
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:27:06;67;17;;168;149677
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:29:37;65;18;;163;149908
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:32:08;59;17;;152;152509
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:34:39;60;19;;150;148454
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:37:10;61;18;;158;153356
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:39:41;67;18;;169;150878
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:42:12;64;16;;163;150765
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:44:42;62;18;;158;150908
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:47:13;61;17;;155;150902
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:49:44;54;16;;137;149842
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:52:15;63;17;;160;152222
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:54:46;63;17;;160;150215
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:57:17;59;16;;149;149796
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T05:59:48;62;17;;159;151670
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:02:19;58;15;;147;150931
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:04:50;58;15;;148;151331
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:07:20;54;17;;136;151074
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:09:51;70;17;;175;149771
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:12:21;66;17;;164;148800
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:14:52;67;16;;173;153085
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:17:23;62;17;;156;149953
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:19:54;64;16;;163;151732
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:22:25;67;17;;170;150768
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:24:56;62;15;;158;150639
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:27:26;71;18;;180;150804
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:29:57;59;17;;148;150127
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:32:28;65;16;;165;151458
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:34:59;67;17;;170;151134
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:37:30;52;16;;131;150446
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:40:04;59;17;;150;150983
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:42:31;73;18;;184;149848
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:45:02;64;17;;163;150760
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:47:33;66;18;;168;151780
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:50:04;62;17;;155;148460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:52:33;71;16;;179;150985
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:55:04;61;18;;154;150618
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T06:57:37;69;21;;172;149135
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:00:08;54;16;;138;150735
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:02:38;62;16;;157;150127
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:05:10;61;17;;155;151542
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:07:40;69;19;;175;150239
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:10:11;54;16;;139;151655
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:12:41;58;17;;147;149764
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:17:44;68;21;;171;149617
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:20:14;57;17;;144;150525
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:22:45;60;17;;151;150673
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:25:21;60;18;;152;150465
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:27:46;57;16;;144;149076
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:30:17;61;17;;154;151072
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:32:52;59;16;;151;151979
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:35:21;62;16;;156;149807
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:37:49;66;18;;166;149285
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:40:19;61;16;;155;152426
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:42:50;60;15;;151;150986
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:45:21;50;15;;128;150657
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:47:51;60;15;;150;148369
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:50:22;56;16;;144;152199
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:52:53;65;16;;164;150954
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:55:24;68;16;;173;150543
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T07:57:54;63;17;;162;151903
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:00:25;76;18;;193;150525
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:02:56;63;16;;160;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:05:27;62;18;;157;151085
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:07:58;61;17;;153;148866
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:10:28;52;15;;133;151261
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:12:59;60;16;;154;152113
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:15:30;74;18;;187;149836
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:18:01;63;18;;161;151550
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:20:31;64;17;;161;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:23:02;53;16;;135;150633
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:25:33;59;15;;150;150762
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:28:04;61;18;;156;151533
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:30:35;57;16;;145;150874
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:33:05;61;17;;152;147844
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:35:36;59;17;;151;153395
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:38:07;56;17;;142;150998
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:40:38;67;19;;169;150541
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:43:08;67;17;;168;148969
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:45:39;58;17;;149;152853
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:48:10;57;17;;145;150595
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:50:41;61;17;;154;150383
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:53:11;62;18;;155;149374
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:55:41;67;17;;171;150900
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T08:58:12;66;19;;167;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:00:42;68;18;;171;150647
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:03:13;65;19;;163;148743
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:05:44;62;17;;161;153361
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:08:14;55;16;;140;150717
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:10:45;61;17;;154;150402
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:13:20;66;18;;166;150281
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:15:47;61;18;;154;150656
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:18:17;63;17;;159;150248
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:20:47;71;18;;179;150620
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:23:21;60;21;;151;149912
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:25:51;65;18;;164;150117
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:28:21;56;17;;142;151199
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:30:52;69;19;;174;150084
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:33:22;53;16;;132;148014
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:35:56;66;18;;169;153167
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:41:02;66;21;;166;149491
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:43:29;62;17;;155;148068
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:46:00;56;16;;145;153082
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:48:27;59;16;;150;150468
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:51:01;60;17;;151;150133
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:53:30;63;18;;159;150193
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:55:58;57;17;;143;150464
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T09:58:28;64;18;;161;148990
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:00:58;70;18;;177;150125
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:03:28;68;18;;174;151348
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:06:02;63;17;;157;148554
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:08:31;67;18;;168;150330
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:11:03;58;17;;148;152981
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:16:11;70;21;;175;149367
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:18:42;66;18;;168;150734
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:21:09;59;17;;146;147001
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:23:45;61;16;;159;154212
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:26:09;70;19;;177;150225
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:28:44;65;18;;163;148698
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:31:09;61;18;;157;152460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:33:47;59;17;;149;150042
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:36:08;67;18;;170;150553
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:38:38;59;17;;149;149763
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:41:10;57;17;;144;150505
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:43:40;66;18;;166;149921
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:46:10;55;17;;137;148781
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:48:41;58;18;;149;153111
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:51:15;63;17;;160;151101
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:53:45;55;17;;139;149952
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:56:12;65;18;;162;149294
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T10:58:42;61;18;;155;151590
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:01:12;56;17;;141;149442
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:03:43;56;16;;140;149216
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:06:14;66;18;;171;153278
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:08:46;59;19;;150;150273
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:11:15;56;16;;142;150631
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:13:49;61;18;;153;150157
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:16:17;68;18;;172;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:18:48;65;20;;164;149790
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:23:50;60;21;;150;149637
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:26:20;65;17;;165;150283
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:28:51;59;17;;150;151078
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:31:26;69;21;;175;150940
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:33:53;52;16;;130;149525
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:36:23;62;18;;157;150966
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:38:53;65;18;;164;149606
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:41:24;60;19;;151;150570
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:43:54;55;16;;139;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:46:25;56;17;;141;149656
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:49:12;64;18;;163;151552
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:51:27;55;18;;135;147113
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:53:58;60;17;;155;154917
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:56:30;62;19;;155;148327
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T11:58:59;55;17;;142;152501
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:01:30;59;17;;147;149018
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:03:59;58;19;;147;151606
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:06:45;59;17;;148;149168
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:08:59;60;18;;152;151868
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:11:30;56;18;;142;150292
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:14:01;58;19;;147;149594
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:16:31;61;17;;156;151763
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:19:02;67;19;;168;150006
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:21:32;61;18;;155;151180
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:24:04;62;20;;157;150258
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:26:33;57;17;;143;148138
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:29:04;62;19;;160;153501
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:31:35;61;18;;154;149645
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:34:05;60;19;;151;150435
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:36:36;66;19;;167;151329
