sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T00:06:34;34;34;52;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T10:25:22;77;77;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T10:55:21;54;44;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T11:05:21;58;47;113;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T11:15:21;61;48;118;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T11:25:21;61;46;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T11:35:21;58;48;104;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T11:55:21;62;49;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T12:05:30;61;47;110;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T12:15:21;62;47;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T12:25:21;58;47;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T12:45:21;65;49;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T12:55:21;64;43;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T13:05:21;58;39;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T13:15:21;56;37;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T13:25:21;58;36;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T13:35:21;63;36;125;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T13:45:28;56;36;119;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T14:05:21;51;36;118;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T14:15:21;51;36;122;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T14:25:21;53;36;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T14:35:21;56;36;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T14:45:21;49;36;110;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T14:55:21;46;36;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T15:05:21;49;36;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T15:15:21;48;36;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T15:25:21;53;36;108;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T15:35:21;49;36;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T15:45:21;49;36;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T15:55:21;46;36;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T16:05:21;42;36;96;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T16:15:21;39;36;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T16:25:21;39;36;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T16:35:21;38;36;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T17:05:21;41;36;99;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T17:15:21;38;35;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T17:25:21;40;36;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T17:35:21;37;36;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T17:45:21;36;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T17:55:21;37;36;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T18:05:28;37;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T18:15:21;37;36;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T18:25:21;38;36;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T18:35:21;37;34;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T18:45:21;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T18:55:21;36;34;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T19:05:21;36;34;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T19:15:21;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T19:25:21;36;34;54;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T19:35:21;36;34;55;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T19:45:21;36;34;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T20:15:21;35;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T20:25:21;35;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T20:35:21;35;34;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T20:45:21;36;34;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T20:55:21;36;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T21:05:21;36;34;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T21:15:21;35;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T21:25:21;35;34;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T21:35:21;35;34;55;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T21:45:21;37;34;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T21:55:21;37;34;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T22:05:21;36;34;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-07-30T22:25:21;36;34;56;;
