sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:00:49;110;68;;281;152566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:03:16;103;66;;261;150632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:05:51;88;59;;223;150812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:08:15;92;61;;231;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:10:48;86;61;;216;150112
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:13:15;90;60;;223;148573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:15:48;80;55;;202;151222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:18:15;82;56;;206;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:20:46;88;59;;223;151823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:23:16;80;58;;201;149661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:25:46;88;64;;220;149655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:28:16;80;57;;200;149857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:30:46;91;60;;231;150894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:33:22;92;61;;231;150334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:35:46;83;59;;208;149935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:38:19;102;64;;255;149727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:40:47;87;60;;220;150693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:43:17;90;60;;227;150384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:45:47;88;60;;221;149680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:48:18;83;58;;207;149443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:50:48;84;59;;213;151878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:53:18;97;61;;242;149379
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:55:49;81;58;;205;150791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T00:58:20;108;68;;273;150507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:00:52;76;56;;191;149078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:03:20;83;60;;209;150865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:05:50;102;61;;256;150572
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:08:20;89;61;;225;150999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:10:56;98;65;;245;148486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:13:20;95;63;;241;151451
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:15:54;78;56;;196;150169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:18:24;91;61;;229;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:20:58;94;63;;240;151638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:23:31;93;61;;234;149765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:25:56;97;63;;245;150943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:28:23;104;65;;262;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:30:54;91;60;;229;149959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:33:24;94;62;;238;150358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:35:54;96;62;;238;147738
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:38:25;84;59;;215;152597
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:40:54;79;56;;199;149874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:43:24;90;58;;227;149928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:45:54;87;60;;218;150083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:48:24;94;61;;236;149956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:50:54;99;63;;248;150117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:53:24;86;60;;215;148932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:55:54;93;62;;236;151174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T01:58:24;80;53;;202;150213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:00:54;92;62;;230;149185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:03:30;89;58;;222;148288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:05:58;84;59;;215;153280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:08:26;90;61;;227;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:10:59;98;61;;245;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:13:26;104;65;;261;150272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:15:56;80;58;;201;148972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:18:26;90;60;;225;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:21:05;86;59;;218;151095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:23:27;74;58;;184;149009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:25:57;82;57;;208;151545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:28:27;79;58;;199;150969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:30:57;92;60;;230;149922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:33:27;94;62;;237;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:35:57;71;53;;180;150333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:38:27;82;60;;206;149040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:40:57;99;64;;250;150321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:43:27;94;62;;237;150123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:45:57;100;64;;252;150323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:48:27;88;58;;221;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:50:57;92;61;;231;149708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:53:27;87;59;;215;147231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:56:00;87;61;;224;152967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T02:58:39;93;57;;233;149646
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:01:10;88;61;;223;151321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:03:29;94;63;;236;149714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:05:59;89;61;;226;150680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:08:32;78;57;;195;149197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:10:59;89;61;;223;149813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:13:32;92;61;;233;151706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:16:03;92;62;;231;150005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:18:31;79;57;;200;151254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:21:01;87;59;;220;150131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:23:31;73;54;;180;147883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:26:01;88;61;;224;152018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:28:31;77;56;;194;150068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:31:01;88;59;;222;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:33:31;90;59;;226;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:36:01;81;59;;203;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:38:31;79;54;;198;149947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:41:07;90;61;;227;149881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:43:32;81;56;;205;150809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:46:05;88;62;;221;149769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:48:32;87;60;;220;150276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:51:02;94;59;;239;150948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:53:32;83;58;;207;149470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:56:08;92;62;;230;149795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T03:58:39;95;60;;239;150880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:01:03;101;62;;255;150536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:03:33;91;63;;229;150143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:06:03;89;57;;223;149519
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:08:33;88;59;;221;150410
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:11:04;106;65;;265;148836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:13:34;74;54;;188;150478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:16:04;83;58;;211;150998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:18:34;94;62;;236;149658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:21:03;98;63;;245;148687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:23:34;93;61;;236;151297
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:26:04;97;61;;244;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:28:34;85;56;;214;150017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:31:04;85;57;;213;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:33:34;82;54;;206;150167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:36:06;92;61;;227;147399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:38:34;97;65;;250;153217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:41:04;88;58;;220;148587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:43:37;91;60;;230;151629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:46:05;93;60;;231;148443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:48:35;88;59;;222;150638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:51:05;97;62;;244;150808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:53:35;103;64;;260;150492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:56:05;94;62;;230;146560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T04:58:35;89;62;;228;153161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:01:05;91;62;;228;149644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:03:35;102;64;;258;150560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:06:05;85;61;;211;147912
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:08:35;83;59;;210;151768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:11:05;86;60;;217;150438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:13:35;99;65;;246;148023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:16:07;86;63;;218;151836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:18:35;100;68;;250;149833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:21:05;96;63;;243;150672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:23:35;95;64;;239;149746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:26:05;95;65;;239;149879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:28:35;88;65;;223;150343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:31:05;87;61;;218;150176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:33:35;78;57;;195;148120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:36:05;94;64;;238;150813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:38:35;93;64;;234;150947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:41:05;92;64;;230;149849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:43:35;84;64;;211;149581
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:46:05;94;65;;235;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:48:35;92;63;;231;149635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:51:05;105;67;;264;150777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:53:38;86;65;;215;149086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:56:15;90;65;;229;151640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T05:58:36;105;66;;262;148919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:01:09;84;62;;211;150256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:03:37;88;62;;220;149426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:06:13;88;62;;223;151047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:08:38;89;63;;227;151738
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:11:08;96;64;;243;150503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:13:38;89;61;;225;150149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:16:08;98;64;;247;150001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:18:39;107;70;;270;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:21:12;86;58;;216;149197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:23:40;100;65;;251;150119
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:26:10;88;63;;225;151949
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:28:40;95;62;;238;150257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:31:10;87;57;;218;149243
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:33:40;99;63;;249;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:36:10;80;58;;199;148338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:38:40;93;60;;236;150850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:41:10;78;55;;198;151207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:43:40;99;65;;248;150018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:46:10;80;55;;199;148261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:48:40;88;61;;220;149952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:51:10;90;59;;229;151998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:53:40;91;61;;229;150193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:56:10;92;61;;230;148857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T06:58:40;107;68;;270;150935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:01:10;107;67;;269;150142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:03:40;103;64;;259;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:06:18;90;60;;227;150069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:08:43;94;61;;237;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:11:11;92;64;;232;150206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:13:47;86;58;;216;149526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:16:12;94;62;;239;151998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:18:42;90;59;;225;149717
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:21:12;87;58;;218;150139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:23:42;89;60;;224;150089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:26:17;85;59;;214;150092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:28:43;95;62;;239;149961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:31:16;89;61;;224;150400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:33:47;83;56;;209;150378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:36:14;98;62;;248;151510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:38:45;91;64;;229;149546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:41:17;95;60;;238;149853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:43:50;86;58;;216;149977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:46:15;78;56;;197;150044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:48:45;101;64;;257;151672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:51:16;103;65;;257;149146
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:53:48;82;59;;206;150543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:56:17;98;62;;247;150877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T07:58:47;96;62;;242;150757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:01:17;89;59;;223;149651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:03:47;82;56;;207;150037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:06:23;93;62;;233;150289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:08:48;80;57;;201;150293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:11:18;93;59;;233;149558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:13:48;86;58;;218;150978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:16:18;90;61;;225;148853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:18:48;77;54;;192;148728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:21:21;82;56;;210;152421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:23:48;88;61;;220;149541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:26:21;90;61;;226;150574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:29:01;95;62;;237;149498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:31:19;88;58;;223;151945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:33:59;84;58;;209;148008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:36:19;76;56;;194;151643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:38:50;71;55;;179;150507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:41:19;102;62;;256;149193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:43:55;79;55;;196;148306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:46:29;82;59;;210;151994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:48:51;76;57;;193;151362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:51:21;89;58;;223;149827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:53:53;92;61;;233;150582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:56:25;89;60;;221;148740
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T08:58:55;89;59;;228;153201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:01:23;92;62;;231;150439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:03:54;75;56;;190;150575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:06:24;100;61;;251;150578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:08:55;93;59;;231;148143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:11:28;85;55;;217;151923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:13:56;82;60;;204;148639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:16:26;102;64;;260;152321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:18:56;80;56;;201;149324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:21:37;78;56;;198;150922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:24:00;93;61;;234;150285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:26:27;107;65;;268;149706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:28:57;87;58;;219;150013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:31:27;92;59;;231;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:34:03;92;62;;231;149581
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:36:31;88;60;;224;151785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:38:59;97;64;;245;150620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:41:31;90;60;;226;149031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:43:59;99;62;;253;151871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:46:29;91;60;;228;149838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:48:59;95;63;;237;148965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:51:30;78;59;;199;151151
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:54:06;84;56;;210;149761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:56:30;86;61;;219;151453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T09:59:03;92;63;;230;149370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:01:33;93;61;;234;149409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:04:03;80;59;;205;151870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:06:33;88;61;;220;149006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:09:01;97;63;;245;150501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:11:31;102;65;;257;150911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:14:05;99;65;;248;148895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:16:32;81;60;;205;151697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:19:03;87;60;;218;148683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:21:35;77;57;;196;152082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:24:03;84;59;;210;149078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:26:34;96;65;;242;150479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:29:22;83;58;;207;149081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:31:39;83;62;;215;153796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:34:18;92;62;;231;149422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:36:40;74;54;;188;151997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:39:19;90;62;;226;149297
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:41:42;94;63;;237;150355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:44:08;91;64;;230;151453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:46:38;80;59;;202;150503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:49:09;83;60;;209;149512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:51:42;91;62;;230;150743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:54:09;74;58;;188;150809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:56:43;93;64;;234;149980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T10:59:10;79;59;;199;150230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:01:41;86;59;;215;149138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:04:15;96;65;;245;152047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:06:45;90;62;;229;151126
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:09:22;96;61;;240;148643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:11:43;102;68;;260;152619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:14:16;89;61;;224;150227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:16:53;92;62;;227;147530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:19:14;91;62;;231;151928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-30T11:21:44;79;58;;199;149770
