sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:00:52;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:03:38;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:06:24;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:09:10;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:11:56;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:14:42;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:17:27;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:20:13;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:22:59;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:25:44;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:28:30;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:31:16;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:34:01;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:36:47;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:39:33;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:42:19;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:45:05;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:47:51;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:50:38;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:53:26;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:56:12;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T00:58:59;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:01:46;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:04:32;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:07:18;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:10:04;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:12:50;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:15:37;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:18:22;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:21:08;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:23:54;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:26:59;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:30:27;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:33:13;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:36:00;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:38:48;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:41:34;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:44:20;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:47:06;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:49:52;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:52:37;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:55:23;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T01:58:09;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:00:55;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:03:41;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:06:27;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:09:12;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:11:58;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:14:44;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:17:29;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:20:15;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:23:01;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:25:47;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:28:32;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:31:18;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:34:04;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:36:49;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:39:35;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:42:21;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:45:06;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:47:52;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:50:38;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:53:24;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:56:10;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T02:58:56;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:01:42;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:04:29;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:07:14;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:10:00;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:12:46;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:15:31;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:18:17;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:21:03;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:23:49;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:26:34;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:29:20;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:32:06;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:34:52;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:37:38;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:40:24;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:43:10;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:45:55;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:48:41;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:51:27;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:54:13;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:56:58;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T03:59:44;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:02:30;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:05:15;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:08:01;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:10:47;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:13:32;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:16:18;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:19:04;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:21:49;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:24:35;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:27:21;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:30:07;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:32:53;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:35:39;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:38:25;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:41:10;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:43:56;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:46:42;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:49:27;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:52:13;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:54:59;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T04:57:44;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:00:30;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:03:16;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:06:01;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:08:48;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:11:33;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:14:19;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:17:05;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:19:51;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:22:36;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:25:22;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:28:08;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:30:54;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:33:40;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:36:25;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:39:11;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:41:57;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:44:42;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:47:28;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:50:14;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:52:59;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:55:45;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T05:58:31;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:01:17;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:04:03;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:06:49;19.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:09:34;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:12:20;19.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:15:06;19.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:17:52;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:20:38;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:23:24;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:26:09;19.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:28:55;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:31:41;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:34:27;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:37:12;20.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:39:58;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:42:44;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:45:29;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:48:15;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:51:01;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:53:47;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:56:32;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T06:59:18;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:02:04;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:04:51;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:07:36;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:10:22;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:13:08;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:15:54;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:18:40;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:21:26;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:24:12;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:26:57;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:29:43;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:32:29;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:35:15;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:38:00;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:40:46;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:43:32;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:46:17;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:49:03;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:51:49;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:54:34;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T07:57:20;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:00:06;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:02:52;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:05:38;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:08:25;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:11:11;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:13:57;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:16:43;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:19:28;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:22:14;24.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:25:01;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:27:47;23.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:30:33;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:33:18;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:36:04;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:38:50;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:41:36;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:44:21;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:47:07;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:49:53;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:52:39;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:55:25;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T08:58:13;23.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:01:01;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:03:48;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:06:35;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:09:21;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:12:13;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:15:02;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:17:55;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:20:41;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:23:27;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:26:13;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:28:59;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:31:53;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:34:44;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:37:30;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:40:16;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:43:04;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:45:50;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:48:36;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:51:22;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:54:10;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:56:56;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T09:59:42;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:02:28;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:05:18;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:08:19;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:11:08;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:13:55;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:16:50;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:19:37;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:22:24;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:25:12;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:27:58;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:30:55;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:33:52;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:36:47;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:39:33;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:42:20;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:45:07;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:47:52;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:50:38;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:53:24;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:56:10;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T10:58:56;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:01:44;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:04:33;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:07:20;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:10:06;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:12:51;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:15:42;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:18:31;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:21:19;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:24:05;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:27:01;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:29:56;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:32:42;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:35:30;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:38:16;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:41:05;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:43:54;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:46:53;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:49:38;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:52:24;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:55:10;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T11:57:58;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:00:44;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:03:30;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:06:15;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:09:01;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:11:49;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:14:53;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:17:39;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:20:27;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:23:14;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:25:59;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:28:45;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:31:31;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:34:17;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:37:02;22.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:39:48;22.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:42:34;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:45:20;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:48:05;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:50:53;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:53:39;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:56:24;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T12:59:10;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:01:56;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:04:41;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:07:27;22.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:10:13;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:12:59;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:15:44;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:18:30;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:21:16;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:24:01;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:26:47;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:29:33;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:32:19;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:35:05;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:37:50;24.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:40:36;24.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:43:22;24.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:46:08;24.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:48:53;25.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:51:39;25.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:54:25;25.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:57:10;26.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T13:59:56;27.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:02:43;27.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:05:28;28.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:08:14;28.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:11:00;30.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:13:46;30.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:16:32;30.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:19:18;30.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:22:04;29.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:24:49;30.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:27:35;30.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:30:21;28.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:33:07;29.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:35:53;29.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:38:39;28.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:41:25;28.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:44:10;27.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:46:56;27.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:49:43;27.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:52:30;27.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:55:16;26.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T14:58:01;27.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:00:48;26.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:03:34;26.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:06:20;26.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:09:06;26.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:11:52;25.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:14:38;25.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:17:24;25.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:20:10;25.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:22:55;25.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:25:41;25.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:28:27;25.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:31:13;25.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:33:59;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:36:45;25.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:39:31;25.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:42:20;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:45:06;24.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:47:51;24.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:50:38;23.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:53:24;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:56:10;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T15:58:56;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:01:42;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:04:27;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:07:13;22.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:09:59;22.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:12:45;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:15:31;22.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:18:17;21.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:21:05;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:23:51;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:26:36;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:29:22;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:32:08;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:34:54;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:37:39;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:40:25;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:43:11;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:46:00;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:48:49;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:51:34;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:54:20;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:57:06;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T16:59:51;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:02:37;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:05:24;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:08:09;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:11:03;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:13:51;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:16:40;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:19:26;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:22:12;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:25:00;20.50
