sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:00:58;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:03:24;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:05:55;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:08:21;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:10:47;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:13:13;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:15:39;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:18:05;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:20:34;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:23:00;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:25:27;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:27:53;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:30:19;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:32:45;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:35:11;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:37:39;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:40:05;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:42:32;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:44:58;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:47:24;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:49:51;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:52:18;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:54:45;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:57:12;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T00:59:38;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:02:04;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:04:31;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:06:57;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:09:23;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:11:51;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:14:18;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:16:45;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:19:12;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:21:38;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:24:04;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:26:44;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:32:14;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:34:41;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:37:13;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:39:40;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:42:08;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:44:37;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:47:03;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:49:29;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:51:55;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:54:21;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:56:47;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T01:59:14;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:01:41;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:04:08;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:06:34;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:09:00;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:11:26;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:13:53;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:16:20;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:18:47;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:21:13;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:23:39;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:26:05;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:28:31;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:30:57;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:33:23;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:35:49;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:38:17;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:40:43;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:43:09;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:45:35;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:48:01;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:50:27;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:52:53;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:55:19;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T02:57:45;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:00:11;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:02:39;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:05:05;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:07:31;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:09:57;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:12:23;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:14:49;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:17:15;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:19:42;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:22:08;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:24:34;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:27:00;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:29:26;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:31:52;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:34:18;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:36:44;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:39:10;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:41:36;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:44:02;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:46:28;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:48:55;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:51:21;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:53:47;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:56:13;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T03:58:39;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:01:05;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:03:34;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:06:00;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:08:27;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:10:53;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:13:19;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:15:47;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:18:13;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:20:39;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:23:05;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:25:31;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:27:57;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:30:23;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:32:50;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:35:16;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:37:42;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:40:09;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:42:35;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:45:01;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:47:27;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:49:53;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:52:19;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:54:45;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:57:12;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T04:59:38;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:02:04;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:04:30;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:06:56;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:09:22;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:11:49;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:14:15;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:16:41;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:19:07;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:21:34;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:24:00;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:26:26;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:28:52;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:31:18;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:33:44;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:36:10;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:38:37;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:41:03;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:43:29;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:45:55;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:48:21;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:50:47;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:53:13;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:55:39;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T05:58:05;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:00:31;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:02:57;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:05:23;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:07:49;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:10:16;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:12:42;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:15:09;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:17:36;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:20:02;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:22:29;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:24:55;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:27:21;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:29:47;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:32:13;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:34:39;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:37:05;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:39:31;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:41:57;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:44:25;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:46:51;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:49:17;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:51:43;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:54:09;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:56:35;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T06:59:03;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:01:29;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:03:55;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:06:21;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:08:47;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:11:13;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:13:39;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:16:06;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:18:32;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:20:58;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:23:24;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:25:51;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:28:17;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:30:44;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:33:11;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:35:40;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:38:06;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:40:37;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:43:06;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:45:34;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:48:00;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:50:26;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:52:52;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:55:18;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T07:57:44;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:00:11;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:02:37;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:05:03;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:07:29;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:09:55;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:12:22;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:14:48;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:17:14;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:19:40;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:22:06;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:24:33;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:26:59;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:29:26;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:31:52;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:34:18;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:36:46;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:39:12;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:41:38;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:44:04;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:46:30;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:48:57;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:51:23;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:53:52;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:56:18;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T08:58:45;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:01:12;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:03:41;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:06:07;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:08:33;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:11:12;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:13:39;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:16:13;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:18:46;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:21:13;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:23:41;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:26:07;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:28:34;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:31:04;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:33:34;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:36:04;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:38:30;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:41:02;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:43:35;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:46:03;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:48:33;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:51:01;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:53:33;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:56:03;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T09:58:30;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:00:58;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:03:28;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:06:02;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:08:34;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:11:02;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:13:30;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:15:56;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:18:32;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:20:58;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:23:27;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:25:54;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:28:32;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:31:01;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:33:51;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:36:18;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:38:52;20.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:41:19;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:43:50;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:46:18;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:48:46;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:51:15;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:53:46;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:56:13;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T10:58:39;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:01:07;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:03:34;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:06:01;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:11:04;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:13:37;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:16:05;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:18:33;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:21:07;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:23:34;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:26:02;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:28:37;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:31:05;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:33:32;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:36:00;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:38:28;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:40:56;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:43:23;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:46:05;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:48:31;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:50:57;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:53:46;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:56:32;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T11:59:06;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:01:34;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:04:03;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:06:49;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:09:23;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:11:58;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:14:26;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:16:57;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:19:24;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:21:50;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:24:16;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:26:43;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:29:12;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:31:38;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:34:04;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:36:30;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:38:56;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:41:22;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:43:55;22.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:46:25;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:48:56;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:51:22;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:53:48;22.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:56:14;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T12:58:41;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:01:07;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:03:33;22.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:05:59;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:08:25;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:10:51;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:13:18;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:15:44;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:18:10;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:20:37;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:23:03;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:25:29;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:27:55;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:30:21;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:32:47;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:35:13;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:37:39;20.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:40:06;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:42:32;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:44:58;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:47:26;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:49:52;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:52:20;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:54:46;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:57:12;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T13:59:38;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:02:05;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:04:32;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:06:58;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:09:24;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:11:53;22.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:14:19;22.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:16:48;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:19:14;22.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:21:40;22.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:24:06;22.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:26:32;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:28:58;22.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:31:24;22.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:33:50;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:36:16;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:38:43;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:41:09;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:43:35;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:46:01;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:48:27;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:50:54;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:53:20;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:55:47;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T14:58:13;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:00:39;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:03:05;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:05:32;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:07:59;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:10:25;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:12:51;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:15:27;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:17:53;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:20:19;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:22:46;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:25:12;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:27:40;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:30:06;21.69
