sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:01:54;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:06:57;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:12:00;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:17:04;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:22:07;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:27:09;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:32:12;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:37:18;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:42:21;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:47:23;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:52:26;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T00:57:30;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:02:33;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:07:36;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:12:39;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:17:43;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:22:45;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:27:55;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:32:59;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:38:02;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:43:08;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:48:10;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:53:13;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T01:58:17;14.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:03:19;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:08:22;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:13:25;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:18:28;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:23:31;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:28:33;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:33:36;14.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:38:39;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:43:41;14.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:48:44;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:53:47;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T02:58:49;14.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:03:52;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:08:54;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:13:57;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:19:00;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:24:02;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:29:05;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:34:08;14.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:39:10;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:44:13;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:49:16;15.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:54:19;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T03:59:21;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:04:24;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:09:27;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:14:30;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:19:32;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:24:35;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:29:37;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:34:40;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:39:43;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:44:46;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:49:51;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:54:53;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T04:59:56;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:04:59;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:10:03;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:15:09;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:20:12;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:25:14;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:30:18;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:35:22;17.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:40:27;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:45:29;17.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:50:32;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T05:55:34;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:00:37;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:05:43;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:10:46;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:15:49;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:20:52;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:25:54;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:31:01;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:36:04;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:41:07;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:46:10;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:51:12;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T06:56:16;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:01:18;19.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:06:21;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:11:24;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:16:26;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:21:29;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:26:32;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:31:35;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:36:38;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:41:40;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:46:43;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:51:46;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T07:56:48;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:01:51;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:06:54;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:11:57;19.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:16:59;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:22:02;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:27:05;20.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:32:07;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:37:10;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:42:12;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:47:15;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:52:20;21.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T08:57:25;21.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:02:47;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:07:50;21.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:12:57;21.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:18:02;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:23:06;21.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:28:10;21.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:33:19;22.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:38:24;22.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:43:35;22.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:48:37;22.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:53:40;22.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T09:58:46;22.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:03:49;22.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:08:54;22.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:13:57;22.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:19:00;22.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:24:05;22.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:29:14;22.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:34:17;22.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:39:28;23.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:44:35;23.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:49:39;23.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:54:43;23.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T10:59:45;23.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:04:49;23.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:10:00;23.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:15:06;23.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:20:23;23.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:25:25;23.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:30:28;23.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:35:32;23.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:40:35;23.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:45:38;23.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T11:55:47;23.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:00:50;23.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:05:52;23.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:10:55;23.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:16:00;23.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:21:02;23.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:26:07;22.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:31:10;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:36:12;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:41:15;22.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:46:20;22.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:51:23;21.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T12:56:26;21.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:01:29;21.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:06:32;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:11:34;20.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:16:39;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:21:42;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:26:44;21.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:31:47;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:36:50;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:41:52;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:46:55;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:51:58;21.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T13:57:04;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:02:07;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:07:12;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:12:14;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:17:17;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:22:19;21.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:27:25;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:32:34;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:37:36;20.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:42:39;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:47:42;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:52:45;20.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T14:57:48;20.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:02:50;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:07:53;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:12:55;20.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:17:58;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:23:01;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:28:03;20.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:33:10;20.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:38:13;20.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:43:16;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:48:19;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:53:21;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T15:58:24;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:03:28;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:08:36;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:13:38;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:18:41;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:23:44;19.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:28:47;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:33:50;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:38:52;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:43:55;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:48:58;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:54:00;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T16:59:03;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:04:06;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:09:09;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:14:11;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:19:14;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:24:17;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:29:19;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:34:22;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:39:24;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:44:27;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:49:30;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:54:32;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T17:59:35;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:04:38;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:09:40;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:14:43;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:19:46;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:24:49;18.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:29:52;17.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:34:54;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:39:58;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:45:01;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:50:05;17.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T18:55:08;17.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:00:11;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:05:14;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:10:18;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:15:21;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:20:24;17.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:25:27;16.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:30:29;16.69
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:35:33;16.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:40:52;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:45:58;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:51:01;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T19:56:04;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:01:09;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:06:12;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:11:16;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:16:18;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:21:39;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:26:44;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:31:46;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:36:49;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:41:51;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:46:54;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:51:57;16.19
37772;DS18B20;23610;59.380;24.642;2023-07-30T20:56:59;16.25
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:02:03;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:07:06;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:12:09;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:17:13;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:22:16;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:27:20;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:32:22;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:37:25;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:42:28;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:47:31;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:52:33;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T21:57:36;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:02:39;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:07:41;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:12:44;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:17:47;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:22:50;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:27:52;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:33:09;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:38:12;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:43:14;15.69
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:48:17;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:53:19;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T22:58:22;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:03:25;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:08:28;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:13:30;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:18:33;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:23:38;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:28:42;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:33:45;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:38:49;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:43:51;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:48:54;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:53:57;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-30T23:59:00;15.19
