sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:02:21;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:04:47;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:07:14;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:09:40;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:12:07;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:14:33;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:16:59;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:19:25;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:21:51;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:24:17;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:26:43;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:29:09;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:31:35;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:34:01;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:36:27;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:38:53;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:41:19;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:43:45;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:46:11;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:48:38;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:51:04;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:53:30;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:55:57;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T00:58:23;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:00:52;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:03:18;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:05:45;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:08:11;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:10:38;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:13:07;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:15:34;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:18:00;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:20:30;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:23:00;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:25:29;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:27:59;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:30:29;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:32:56;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:35:25;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:37:52;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:40:18;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:42:44;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:45:10;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:47:36;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:50:02;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:52:28;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:54:54;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:57:21;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T01:59:47;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:02:13;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:04:39;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:07:05;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:09:31;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:11:57;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:14:23;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:16:48;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:19:14;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:21:40;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:24:09;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:26:39;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:29:05;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:31:31;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:33:57;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:36:24;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:38:50;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:41:17;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:43:43;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:46:08;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:48:34;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:51:00;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:53:26;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:55:52;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T02:58:18;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:00:44;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:03:10;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:05:36;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:08:02;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:10:28;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:12:54;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:15:19;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:17:45;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:20:11;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:22:37;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:25:03;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:27:29;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:29:55;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:32:21;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:34:47;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:37:13;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:39:39;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:42:05;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:44:31;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:46:57;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:49:23;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:51:49;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:54:15;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:56:40;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T03:59:06;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:01:32;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:03:59;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:06:25;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:08:51;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:11:17;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:13:43;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:16:09;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:18:34;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:21:00;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:23:26;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:25:52;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:28:18;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:30:44;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:33:12;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:35:40;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:38:06;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:40:32;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:42:58;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:45:24;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:47:49;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:50:15;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:52:41;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:55:07;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:57:33;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T04:59:59;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:02:25;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:04:51;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:07:17;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:09:43;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:12:09;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:14:35;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:17:00;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:19:26;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:21:52;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:24:18;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:26:44;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:29:10;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:31:36;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:34:02;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:36:28;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:38:53;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:41:19;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:43:47;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:46:13;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:48:39;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:51:05;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:53:31;20.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:55:57;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T05:58:23;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:00:48;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:03:14;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:05:41;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:08:08;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:10:37;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:13:04;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:15:31;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:17:57;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:20:23;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:22:49;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:25:15;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:27:41;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:30:07;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:32:33;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:34:59;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:37:25;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:39:51;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:42:17;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:44:43;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:47:08;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:49:34;22.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:52:01;22.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:54:29;22.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:56:55;22.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T06:59:21;23.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:01:47;23.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:04:12;23.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:06:38;23.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:09:04;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:11:30;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:13:56;23.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:16:22;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:18:48;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:21:14;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:23:40;23.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:26:06;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:28:32;23.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:30:58;23.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:33:24;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:35:50;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:38:16;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:40:42;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:43:09;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:45:35;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:48:01;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:50:27;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:52:53;23.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:55:18;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T07:57:44;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:00:11;24.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:02:37;24.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:05:03;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:07:29;25.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:09:55;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:12:20;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:14:46;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:17:12;25.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:19:38;25.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:22:04;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:24:30;25.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:26:56;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:29:22;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:31:48;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:34:14;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:36:40;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:39:06;25.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:41:32;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:43:58;25.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:46:24;25.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:48:50;25.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:51:16;25.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:53:42;26.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:56:09;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T08:58:35;26.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:01:07;26.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:03:36;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:06:03;27.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:08:29;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:10:55;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:13:22;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:15:51;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:18:17;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:20:47;27.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:23:13;27.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:25:39;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:28:06;27.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:30:32;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:32:59;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:35:26;27.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:38:02;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:40:38;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:43:05;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:45:34;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:48:05;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:50:34;27.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:53:01;27.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:55:27;27.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T09:57:53;27.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:00:19;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:02:47;28.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:05:20;28.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:08:00;28.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:10:28;28.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:12:57;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:15:25;29.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:17:52;29.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:20:25;29.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:22:56;29.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:26:08;29.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:31:01;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:33:50;28.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:36:18;28.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:38:45;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:41:13;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:43:43;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:46:11;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:48:38;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:51:09;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:53:36;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:56:04;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T10:58:31;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:00:57;27.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:03:27;27.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:05:53;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:08:21;28.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:10:47;28.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:13:14;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:15:46;28.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:18:13;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:20:39;28.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:23:23;29.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:25:50;29.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:28:36;28.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:31:17;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:33:46;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:36:21;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:38:48;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:41:14;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:43:42;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:46:09;27.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:48:36;27.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:51:02;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:53:51;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:56:19;26.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T11:58:46;26.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:01:14;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:03:40;26.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:06:07;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:08:35;27.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:11:06;27.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:13:32;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:15:58;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:18:25;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:20:52;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:23:19;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:25:46;26.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:28:13;26.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:30:39;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:33:05;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:35:32;27.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:37:58;27.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:40:24;27.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:42:50;27.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:45:16;27.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:47:42;27.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:50:08;27.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:52:35;27.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:55:01;27.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:57:29;27.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T12:59:55;27.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:02:21;27.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:04:47;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:07:13;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:09:42;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:12:08;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:14:34;27.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:17:00;27.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:19:26;27.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:21:53;27.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:24:19;27.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:26:45;27.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:29:11;27.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:31:37;27.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:34:03;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:36:29;26.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:38:55;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:41:21;26.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:43:46;26.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:46:12;25.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:48:38;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:51:04;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:53:30;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:55:56;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T13:58:22;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:00:48;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:03:13;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:05:40;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:08:05;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:10:31;25.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:12:57;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:15:23;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:17:49;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:20:16;25.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:22:42;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:25:08;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:27:34;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:30:00;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:32:26;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:34:52;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:37:18;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:39:44;25.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:42:11;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:44:37;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:47:02;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:49:30;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:51:56;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:54:22;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:56:48;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T14:59:14;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:01:40;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:04:06;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:06:32;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:08:58;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:11:24;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:13:50;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:16:16;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:18:42;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:21:14;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:23:43;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:26:10;25.50
