sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:01:15;4.1;4.1;4.0;3.8;;;;3.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:03:44;4.0;3.9;3.9;3.7;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:06:12;4.4;4.4;4.3;4.1;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:08:41;3.6;3.6;3.6;3.4;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:11:09;3.8;3.8;3.8;3.6;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:13:38;4.0;4.0;4.0;3.8;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:16:06;3.8;3.8;3.8;3.6;;;;3.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:18:37;3.7;3.7;3.7;3.5;;;;3.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:21:05;3.6;3.6;3.6;3.4;;;;3.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:23:34;4.0;4.0;4.0;3.8;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:26:02;4.5;4.5;4.5;4.3;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:28:31;3.8;3.8;3.8;3.6;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:30:59;3.9;3.9;3.9;3.7;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:33:27;4.2;4.1;4.1;3.9;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:35:56;3.6;3.6;3.6;3.4;;;;3.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:38:24;4.0;4.0;4.0;3.8;;;;3.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:40:53;4.2;4.2;4.2;3.9;;;;3.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:43:22;3.7;3.6;3.6;3.4;;;;3.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:45:51;3.5;3.5;3.5;3.3;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:48:19;3.8;3.8;3.7;3.5;;;;3.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:50:48;3.8;3.8;3.8;3.5;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:53:17;3.2;3.2;3.2;3.0;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:55:49;3.2;3.2;3.2;3.0;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T00:58:18;3.4;3.4;3.4;3.2;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:00:49;2.9;2.9;2.9;2.7;;;;3.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:03:21;3.0;3.0;3.0;2.8;;;;3.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:05:49;3.5;3.4;3.4;3.2;;;;3.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:08:20;3.4;3.3;3.3;3.1;;;;3.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:10:49;3.4;3.4;3.3;3.1;;;;3.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:13:18;2.6;2.6;2.6;2.4;;;;3.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:15:47;4.1;4.1;4.0;3.8;;;;3.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:18:17;3.8;3.7;3.7;3.5;;;;3.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:20:45;3.7;3.7;3.6;3.4;;;;3.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:23:14;3.1;3.1;3.1;2.9;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:25:42;3.0;3.0;3.0;2.8;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:28:15;3.1;3.1;3.0;2.9;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:30:47;3.2;3.2;3.2;3.0;;;;3.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:33:17;3.3;3.3;3.3;3.1;;;;3.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:35:46;3.5;3.4;3.3;3.1;;;;3.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:38:15;3.0;3.0;2.9;2.8;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:40:45;3.1;3.0;3.0;2.8;;;;3.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:43:13;2.8;2.8;2.8;2.6;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:45:42;2.6;2.6;2.6;2.4;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:48:10;3.6;3.6;3.5;3.3;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:50:39;3.3;3.3;3.3;3.1;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:53:07;2.6;2.6;2.6;2.4;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:55:36;3.7;3.7;3.7;3.4;;;;4.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T01:58:05;3.3;3.3;3.3;3.1;;;;4.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:00:33;3.3;3.3;3.3;3.1;;;;4.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:03:03;3.4;3.3;3.3;3.1;;;;4.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:05:31;3.6;3.5;3.5;3.3;;;;4.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:08:00;3.2;3.2;3.1;3.0;;;;4.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:10:28;3.8;3.8;3.8;3.5;;;;4.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:12:57;3.6;3.6;3.5;3.3;;;;4.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:15:25;3.5;3.5;3.4;3.2;;;;4.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:17:54;3.9;3.9;3.8;3.6;;;;4.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:20:22;3.7;3.7;3.6;3.4;;;;4.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:22:51;4.2;4.2;4.1;3.9;;;;4.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:25:19;3.5;3.5;3.4;3.2;;;;4.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:27:47;3.9;3.9;3.8;3.6;;;;4.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:30:16;3.8;3.8;3.7;3.4;;;;4.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:32:44;4.4;4.4;4.3;4.0;;;;4.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:35:13;4.0;3.9;3.9;3.6;;;;4.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:37:41;4.2;4.2;4.2;3.9;;;;4.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:40:11;4.7;4.7;4.7;4.5;;;;4.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:42:39;4.4;4.3;4.3;4.0;;;;4.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:45:08;5.0;5.0;4.9;4.6;;;;4.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:47:39;4.1;4.1;4.0;3.7;;;;4.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:50:08;3.6;3.5;3.5;3.2;;;;4.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:52:37;4.2;4.2;4.2;3.9;;;;4.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:55:05;4.7;4.7;4.6;4.4;;;;4.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T02:57:34;4.8;4.8;4.8;4.5;;;;4.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:00:03;4.6;4.6;4.6;4.3;;;;4.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:02:32;4.7;4.7;4.7;4.4;;;;4.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:05:00;4.5;4.5;4.5;4.3;;;;4.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:07:29;5.2;5.1;5.1;4.8;;;;4.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:09:57;5.9;5.9;5.8;5.5;;;;4.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:12:26;5.5;5.5;5.3;4.9;;;;4.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:14:54;5.6;5.6;5.5;5.2;;;;4.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:17:23;5.3;5.2;5.2;4.8;;;;4.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:19:51;5.5;5.4;5.4;5.0;;;;4.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:22:20;5.8;5.8;5.7;5.3;;;;4.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:24:48;6.0;5.9;5.8;5.4;;;;4.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:27:17;6.3;6.2;6.2;5.8;;;;4.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:29:46;6.1;6.0;5.9;5.5;;;;4.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:32:14;6.2;6.2;6.1;5.8;;;;4.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:34:42;6.7;6.6;6.6;6.2;;;;4.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:37:11;6.8;6.8;6.7;6.4;;;;4.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:39:39;6.6;6.6;6.5;6.1;;;;4.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:42:08;6.4;6.3;6.3;5.9;;;;4.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:44:36;7.2;7.1;7.1;6.7;;;;4.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:47:05;7.0;7.0;6.9;6.5;;;;4.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:49:35;6.1;6.1;6.1;5.8;;;;4.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:52:04;7.1;7.1;7.1;6.8;;;;4.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:54:33;7.4;7.4;7.4;7.0;;;;4.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:57:01;7.4;7.3;7.2;6.7;;;;4.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T03:59:30;7.6;7.6;7.5;7.1;;;;4.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:01:58;7.3;7.3;7.2;6.8;;;;4.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:04:27;7.6;7.6;7.4;7.0;;;;4.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:06:55;7.8;7.7;7.6;7.0;;;;4.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:09:26;7.5;7.5;7.5;7.1;;;;4.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:11:54;8.3;8.3;8.2;7.7;;;;4.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:14:23;8.1;8.0;7.9;7.5;;;;4.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:16:51;8.0;8.0;8.0;7.7;;;;4.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:19:20;8.0;8.0;8.0;7.6;;;;4.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:21:48;8.3;8.3;8.3;7.9;;;;4.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:24:17;7.7;7.7;7.6;7.2;;;;4.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:26:45;7.6;7.6;7.6;7.2;;;;4.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:29:14;7.5;7.5;7.5;7.2;;;;3.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:31:42;7.4;7.4;7.4;7.0;;;;3.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:34:11;8.3;8.2;8.2;7.8;;;;3.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:36:39;8.3;8.3;8.3;8.0;;;;3.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:39:08;7.4;7.4;7.4;7.1;;;;3.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:41:38;8.8;8.7;8.6;8.0;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:44:08;8.3;8.3;8.3;7.9;;;;3.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:46:37;8.6;8.6;8.6;8.2;;;;3.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:49:05;7.6;7.6;7.6;7.2;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:51:33;8.3;8.3;8.3;7.9;;;;3.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:54:02;7.7;7.7;7.7;7.4;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:56:30;8.8;8.8;8.7;8.3;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T04:58:59;8.7;8.7;8.7;8.3;;;;3.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:01:29;8.6;8.6;8.6;8.2;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:03:58;8.7;8.7;8.7;8.3;;;;3.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:06:27;9.6;9.6;9.6;9.1;;;;3.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:08:55;8.8;8.8;8.8;8.4;;;;3.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:11:24;9.4;9.4;9.3;8.7;;;;3.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:13:52;8.9;8.9;8.9;8.5;;;;3.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:16:21;8.7;8.7;8.7;8.3;;;;3.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:18:49;9.7;9.7;9.7;9.2;;;;3.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:21:18;10.0;10.0;10.0;9.5;;;;3.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:23:46;9.8;9.8;9.8;9.4;;;;3.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:26:15;9.9;9.9;9.8;9.2;;;;3.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:28:43;10.1;10.1;10.1;9.6;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:31:12;10.2;10.2;10.2;9.7;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:33:40;10.3;10.3;10.3;9.8;;;;3.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:36:08;10.2;10.2;10.2;9.7;;;;3.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:38:37;9.6;9.6;9.5;9.1;;;;3.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:41:05;10.3;10.3;10.3;9.8;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:43:34;11.0;11.0;11.0;10.5;;;;3.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:46:02;10.6;10.6;10.6;10.1;;;;3.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:48:30;11.6;11.6;11.6;11.0;;;;3.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:50:59;11.8;11.8;11.8;11.3;;;;3.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:53:27;12.8;12.8;12.8;12.2;;;;3.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:55:56;12.4;12.4;12.4;11.9;;;;3.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T05:58:25;12.9;12.9;12.9;12.3;;;;3.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:00:53;11.5;11.5;11.5;10.9;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:03:24;11.8;11.8;11.8;11.2;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:05:52;11.5;11.5;11.5;11.0;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:08:20;11.8;11.8;11.8;11.3;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:10:49;12.2;12.2;12.2;11.6;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:13:17;13.1;13.1;13.1;12.5;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:15:48;12.8;12.8;12.8;12.2;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:18:16;12.0;12.0;12.0;11.4;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:20:45;12.2;12.2;12.2;11.7;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:23:14;12.4;12.4;12.4;11.9;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:25:42;11.0;11.0;11.0;10.5;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:28:10;12.8;12.8;12.8;12.2;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:30:39;13.1;13.1;13.1;12.4;;;;2.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:33:07;13.3;13.3;13.3;12.6;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:35:36;11.6;11.6;11.6;11.0;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:38:05;11.2;11.2;11.2;10.7;;;;2.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:40:34;11.8;11.8;11.8;11.2;;;;2.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:43:02;12.4;12.4;12.4;11.8;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:45:31;12.3;12.3;12.3;11.7;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:47:59;10.7;10.7;10.7;10.2;;;;2.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:50:27;11.2;11.2;11.2;10.7;;;;2.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:52:56;12.1;12.1;12.1;11.5;;;;2.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:55:24;11.5;11.5;11.5;11.0;;;;2.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T06:57:53;11.0;11.0;11.0;10.5;;;;2.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:00:21;11.8;11.8;11.8;11.3;;;;2.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:02:50;10.5;10.5;10.5;10.0;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:05:19;11.8;11.8;11.8;11.2;;;;2.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:07:47;11.8;11.8;11.8;11.2;;;;2.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:10:18;11.5;11.5;11.5;10.9;;;;2.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:12:46;11.8;11.8;11.8;11.2;;;;2.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:15:15;11.4;11.4;11.4;10.9;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:17:44;12.3;12.3;12.3;11.8;;;;2.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:20:13;12.4;12.4;12.4;11.8;;;;2.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:22:44;13.1;13.1;13.1;12.5;;;;2.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:25:14;12.2;12.2;12.2;11.7;;;;1.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:27:45;12.0;12.0;11.8;11.1;;;;1.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:30:13;12.4;12.4;12.4;11.8;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:32:42;11.5;11.5;11.5;11.0;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:35:11;11.6;11.6;11.6;11.1;;;;1.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:37:41;10.9;10.9;10.9;10.4;;;;1.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:40:10;9.5;9.5;9.5;9.1;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:42:39;9.6;9.6;9.6;9.2;;;;1.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:45:08;9.8;9.8;9.8;9.4;;;;1.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:47:39;9.1;9.1;9.1;8.7;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:50:09;8.8;8.8;8.8;8.4;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:52:38;7.4;7.4;7.4;7.1;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:55:07;7.8;7.8;7.8;7.5;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T07:57:38;7.1;7.1;7.1;6.7;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:00:07;7.0;7.0;7.0;6.7;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:02:36;6.9;6.9;6.9;6.6;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:05:05;6.6;6.6;6.6;6.2;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:07:34;6.6;6.6;6.6;6.3;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:10:02;8.2;8.2;8.2;7.8;;;;1.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:12:32;7.7;7.7;7.7;7.4;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:15:01;8.1;8.1;8.1;7.7;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:17:29;9.3;9.3;9.3;8.8;;;;1.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:19:58;9.8;9.8;9.8;9.3;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:22:26;9.5;9.5;9.5;9.1;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:24:55;9.4;9.4;9.4;8.9;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:27:23;8.8;8.8;8.8;8.4;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:29:52;9.2;9.2;9.2;8.8;;;;1.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:32:22;8.3;8.3;8.3;8.0;;;;1.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:34:51;7.9;7.9;7.9;7.5;;;;1.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:37:19;8.1;8.1;8.1;7.8;;;;1.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:39:48;7.3;7.3;7.3;7.0;;;;1.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:42:16;6.8;6.8;6.8;6.5;;;;1.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:44:44;7.2;7.2;7.2;6.9;;;;1.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:47:13;7.6;7.6;7.6;7.2;;;;1.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:49:43;7.5;7.5;7.5;7.1;;;;1.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:52:12;6.4;6.4;6.4;6.1;;;;1.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:54:42;5.2;5.2;5.2;4.9;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-30T08:57:14;5.3;5.3;5.3;5.0;;;;1.0;93.0;
