sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-07-30T00:01:28;1.57;1.57;1.57;1.54;12.87;12.86;12.86;12.83;11.26;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T00:03:56;1.42;1.42;1.42;1.40;11.69;11.69;11.69;11.66;10.23;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:06:37;1.60;1.60;1.60;1.57;13.11;13.11;13.10;13.07;11.47;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:09:17;1.43;1.43;1.43;1.40;11.74;11.74;11.74;11.71;10.27;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:11:44;1.51;1.51;1.51;1.48;12.41;12.41;12.41;12.38;10.86;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:14:25;1.55;1.55;1.55;1.53;12.76;12.76;12.76;12.73;11.16;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:16:52;1.73;1.73;1.73;1.70;14.22;14.22;14.22;14.19;12.44;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:19:37;1.27;1.27;1.27;1.25;10.45;10.45;10.45;10.42;9.14;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:22:04;1.36;1.36;1.36;1.34;11.16;11.16;11.16;11.13;9.76;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T00:24:45;1.44;1.44;1.44;1.41;11.79;11.79;11.79;11.76;10.31;0.50
52652;SPS30;39353;42.864;12.014;2023-07-30T00:27:26;1.48;1.48;1.48;1.45;12.16;12.16;12.16;12.13;10.64;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T00:30:07;1.45;1.45;1.45;1.43;11.94;11.94;11.94;11.91;10.45;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T00:32:36;1.49;1.49;1.49;1.47;12.25;12.25;12.25;12.22;10.72;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T00:35:07;1.70;1.70;1.70;1.67;13.98;13.98;13.98;13.94;12.23;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T00:37:48;1.54;1.54;1.54;1.51;12.66;12.66;12.66;12.63;11.08;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T00:40:17;1.57;1.57;1.57;1.54;12.87;12.87;12.87;12.84;11.26;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T00:42:45;1.48;1.48;1.48;1.45;12.12;12.12;12.12;12.09;10.61;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T00:45:13;1.40;1.40;1.40;1.38;11.53;11.53;11.53;11.50;10.09;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T00:47:54;1.48;1.48;1.48;1.46;12.19;12.19;12.19;12.16;10.67;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T11:10:52;1.46;1.46;1.46;1.43;11.96;11.95;11.95;11.93;10.46;0.48
52652;SPS30;39353;42.864;12.014;2023-07-30T11:13:37;1.70;1.70;1.70;1.67;13.99;13.99;13.98;13.95;12.24;0.50
52652;SPS30;39353;42.864;12.014;2023-07-30T11:16:10;1.64;1.64;1.64;1.61;13.48;13.48;13.48;13.45;11.79;0.51
52652;SPS30;39353;42.864;12.014;2023-07-30T11:18:51;1.52;1.52;1.52;1.49;12.49;12.49;12.49;12.46;10.93;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T11:21:32;1.44;1.44;1.44;1.41;11.79;11.79;11.79;11.76;10.31;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T11:24:13;1.60;1.60;1.60;1.57;13.15;13.14;13.14;13.11;11.50;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T11:26:40;1.60;1.60;1.60;1.58;13.17;13.17;13.17;13.14;11.53;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T11:29:17;1.63;1.63;1.63;1.61;13.42;13.42;13.42;13.39;11.74;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T11:32:00;1.57;1.57;1.57;1.54;12.89;12.89;12.89;12.86;11.28;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T11:34:29;1.62;1.62;1.62;1.60;13.34;13.34;13.34;13.31;11.67;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T11:36:58;1.54;1.54;1.54;1.52;12.67;12.67;12.67;12.64;11.09;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T11:39:27;1.42;1.42;1.42;1.39;11.62;11.62;11.62;11.59;10.17;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T11:42:10;1.62;1.62;1.62;1.59;13.28;13.28;13.28;13.25;11.62;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T11:44:37;1.46;1.46;1.45;1.42;11.88;11.88;11.88;11.84;10.38;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T11:47:22;1.61;1.61;1.60;1.57;13.13;13.13;13.13;13.09;11.47;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T11:50:03;1.59;1.59;1.59;1.56;13.06;13.06;13.06;13.03;11.43;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T11:52:55;1.38;1.38;1.38;1.35;11.31;11.31;11.31;11.28;9.90;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T11:55:37;1.50;1.50;1.50;1.47;12.32;12.32;12.32;12.30;10.78;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T11:58:19;1.48;1.48;1.48;1.45;12.12;12.12;12.12;12.09;10.61;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:01:00;1.45;1.45;1.45;1.43;11.94;11.94;11.94;11.92;10.45;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T12:03:27;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.36;9.09;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T12:06:11;1.55;1.55;1.55;1.52;12.70;12.70;12.70;12.67;11.11;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:08:52;1.40;1.40;1.40;1.38;11.53;11.53;11.53;11.50;10.09;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:11:33;1.42;1.42;1.42;1.39;11.64;11.64;11.64;11.61;10.19;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:14:15;1.40;1.40;1.40;1.37;11.46;11.46;11.46;11.43;10.03;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:16:43;1.47;1.47;1.47;1.44;12.07;12.07;12.07;12.04;10.56;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:19:25;1.21;1.21;1.21;1.19;9.93;9.93;9.93;9.90;8.69;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T12:21:52;1.30;1.30;1.30;1.26;10.56;10.56;10.56;10.53;9.22;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T12:24:19;1.42;1.42;1.41;1.38;11.50;11.50;11.50;11.46;10.03;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T12:26:48;1.31;1.31;1.30;1.27;10.60;10.60;10.60;10.56;9.25;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T12:29:29;1.39;1.39;1.38;1.35;11.25;11.25;11.25;11.21;9.81;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T12:31:58;1.29;1.29;1.29;1.26;10.51;10.51;10.51;10.48;9.18;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T12:34:25;1.36;1.36;1.35;1.32;11.04;11.04;11.04;11.00;9.63;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T12:37:06;1.37;1.37;1.37;1.33;11.14;11.14;11.14;11.10;9.72;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T12:39:33;1.40;1.40;1.39;1.36;11.38;11.38;11.38;11.34;9.94;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T12:42:01;1.35;1.35;1.35;1.32;11.04;11.04;11.04;11.01;9.65;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T12:44:43;1.46;1.46;1.46;1.43;11.97;11.97;11.97;11.94;10.47;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T12:47:11;1.34;1.34;1.34;1.31;10.96;10.96;10.96;10.93;9.58;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T12:49:38;1.31;1.31;1.31;1.28;10.73;10.73;10.73;10.71;9.39;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:52:07;1.43;1.43;1.43;1.40;11.73;11.73;11.73;11.70;10.26;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:54:35;1.33;1.33;1.33;1.31;10.95;10.95;10.95;10.92;9.58;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T12:57:15;1.27;1.27;1.27;1.24;10.40;10.40;10.40;10.38;9.10;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T12:59:56;1.43;1.43;1.43;1.41;11.77;11.77;11.77;11.74;10.30;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T13:02:38;1.49;1.49;1.49;1.46;12.24;12.24;12.23;12.20;10.70;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T13:05:18;1.32;1.32;1.32;1.29;10.76;10.75;10.75;10.72;9.39;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T13:07:46;1.22;1.22;1.21;1.19;9.91;9.91;9.90;9.87;8.65;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T13:10:13;1.19;1.18;1.17;1.14;9.52;9.52;9.52;9.48;8.30;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T13:12:41;1.84;1.83;1.82;1.77;14.78;14.78;14.77;14.72;12.88;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T13:15:09;2.02;2.01;1.99;1.92;16.08;16.08;16.07;16.00;13.99;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T13:17:49;2.18;2.18;2.16;2.11;17.63;17.63;17.62;17.56;15.38;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T13:20:16;2.91;2.91;2.88;2.79;23.35;23.35;23.35;23.25;20.33;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T13:22:44;2.89;2.88;2.81;2.68;22.38;22.38;22.36;22.22;19.35;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T13:25:11;2.97;2.95;2.85;2.68;22.39;22.39;22.37;22.18;19.24;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T13:27:51;2.51;2.49;2.40;2.24;18.71;18.71;18.69;18.52;16.04;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T13:30:18;1.68;1.67;1.63;1.54;12.88;12.88;12.87;12.78;11.10;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T13:32:46;1.56;1.55;1.51;1.43;11.97;11.97;11.96;11.88;10.33;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T13:35:14;1.53;1.52;1.50;1.44;12.07;12.07;12.07;12.01;10.48;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T13:37:55;3.01;2.99;2.89;2.71;22.64;22.64;22.62;22.43;19.45;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T13:40:36;3.43;3.39;3.14;2.78;23.12;23.11;23.06;22.67;19.33;0.64
52652;SPS30;39353;42.864;12.014;2023-07-30T13:43:17;3.23;3.18;2.92;2.55;21.19;21.18;21.14;20.73;17.61;0.65
52652;SPS30;39353;42.864;12.014;2023-07-30T13:45:58;2.73;2.69;2.49;2.18;18.17;18.17;18.13;17.81;15.16;0.64
52652;SPS30;39353;42.864;12.014;2023-07-30T13:48:26;2.14;2.12;2.03;1.89;15.74;15.73;15.72;15.56;13.45;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T13:50:54;1.56;1.55;1.51;1.42;11.89;11.89;11.88;11.79;10.24;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T13:53:21;1.64;1.63;1.61;1.55;12.91;12.91;12.90;12.84;11.20;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T13:55:48;1.54;1.54;1.54;1.51;12.60;12.60;12.60;12.57;11.02;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T13:58:16;1.53;1.53;1.53;1.50;12.57;12.57;12.57;12.54;11.00;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T14:00:44;1.52;1.52;1.52;1.49;12.44;12.44;12.44;12.40;10.87;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T14:03:24;1.54;1.54;1.53;1.49;12.43;12.43;12.43;12.39;10.84;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T14:05:51;1.75;1.75;1.75;1.72;14.36;14.36;14.35;14.32;12.56;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T14:08:32;1.85;1.84;1.84;1.79;14.98;14.98;14.97;14.93;13.07;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T14:11:04;1.67;1.66;1.65;1.61;13.43;13.43;13.43;13.38;11.71;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T14:13:45;1.70;1.69;1.68;1.63;13.65;13.65;13.64;13.59;11.89;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T14:16:27;1.69;1.68;1.67;1.62;13.50;13.50;13.49;13.44;11.75;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T14:19:08;1.77;1.77;1.75;1.70;14.20;14.20;14.19;14.14;12.36;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T14:21:49;1.69;1.69;1.68;1.65;13.78;13.77;13.77;13.74;12.04;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T14:24:30;1.58;1.58;1.58;1.55;12.96;12.96;12.96;12.93;11.34;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T14:27:11;1.60;1.60;1.60;1.57;13.13;13.13;13.13;13.10;11.49;0.53
52652;SPS30;39353;42.864;12.014;2023-07-30T14:29:52;1.71;1.71;1.71;1.68;14.07;14.07;14.07;14.04;12.31;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T14:32:35;1.59;1.59;1.59;1.56;13.06;13.06;13.06;13.03;11.42;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T14:35:08;1.60;1.60;1.60;1.57;13.15;13.15;13.15;13.12;11.51;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T14:37:35;1.48;1.48;1.48;1.45;12.13;12.13;12.12;12.10;10.61;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T14:40:03;1.75;1.75;1.75;1.72;14.36;14.36;14.36;14.32;12.56;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T14:42:30;1.57;1.57;1.57;1.54;12.88;12.88;12.88;12.85;11.27;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T14:44:57;1.78;1.78;1.78;1.75;14.62;14.62;14.62;14.59;12.79;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T14:47:25;1.55;1.55;1.55;1.52;12.74;12.74;12.74;12.71;11.14;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T14:49:53;1.53;1.53;1.53;1.50;12.55;12.55;12.55;12.52;10.98;0.53
52652;SPS30;39353;42.864;12.014;2023-07-30T14:52:35;1.64;1.64;1.64;1.61;13.44;13.44;13.44;13.41;11.76;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T14:55:02;1.53;1.53;1.53;1.50;12.56;12.56;12.55;12.53;10.99;0.53
52652;SPS30;39353;42.864;12.014;2023-07-30T14:57:31;1.66;1.66;1.66;1.63;13.65;13.65;13.65;13.62;11.94;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T14:59:59;1.42;1.42;1.42;1.40;11.70;11.70;11.70;11.67;10.24;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T15:02:27;1.72;1.72;1.72;1.69;14.12;14.12;14.12;14.09;12.36;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T15:04:56;1.49;1.49;1.49;1.46;12.23;12.23;12.23;12.20;10.70;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T15:07:23;1.46;1.46;1.46;1.44;12.00;12.00;12.00;11.97;10.50;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T15:10:06;1.50;1.50;1.50;1.47;12.31;12.31;12.31;12.28;10.77;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T15:12:48;1.46;1.46;1.46;1.44;12.01;12.01;12.01;11.98;10.51;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T15:15:16;1.35;1.35;1.35;1.33;11.11;11.11;11.11;11.08;9.72;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T15:17:43;1.49;1.49;1.49;1.46;12.20;12.20;12.19;12.17;10.67;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T15:20:11;1.34;1.34;1.34;1.32;11.01;11.01;11.01;10.99;9.64;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T15:22:38;1.54;1.54;1.53;1.50;12.57;12.57;12.57;12.54;10.99;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T15:25:20;1.44;1.44;1.44;1.42;11.83;11.83;11.83;11.80;10.35;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T15:28:01;1.56;1.56;1.56;1.53;12.82;12.82;12.82;12.79;11.22;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T15:30:29;1.38;1.38;1.38;1.35;11.31;11.31;11.31;11.29;9.90;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T15:32:57;1.34;1.34;1.34;1.32;11.04;11.04;11.04;11.01;9.66;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T15:35:38;1.61;1.61;1.61;1.58;13.22;13.22;13.22;13.19;11.57;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T15:38:19;1.46;1.46;1.46;1.43;11.95;11.95;11.95;11.92;10.46;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T15:41:00;1.49;1.49;1.49;1.46;12.25;12.25;12.25;12.22;10.71;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T15:43:41;1.52;1.52;1.52;1.49;12.47;12.47;12.47;12.44;10.91;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T15:46:10;1.49;1.49;1.49;1.47;12.25;12.25;12.25;12.22;10.72;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T15:48:37;1.36;1.36;1.36;1.34;11.16;11.16;11.16;11.14;9.77;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T15:51:04;1.49;1.49;1.49;1.47;12.26;12.26;12.26;12.23;10.73;0.51
52652;SPS30;39353;42.864;12.014;2023-07-30T15:53:47;1.56;1.56;1.56;1.54;12.85;12.85;12.85;12.82;11.24;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T15:56:16;1.34;1.34;1.34;1.32;11.00;11.00;11.00;10.98;9.63;0.51
52652;SPS30;39353;42.864;12.014;2023-07-30T15:58:57;1.38;1.38;1.38;1.35;11.31;11.31;11.31;11.28;9.89;0.51
52652;SPS30;39353;42.864;12.014;2023-07-30T16:01:24;1.47;1.47;1.47;1.44;12.07;12.07;12.07;12.04;10.56;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T16:03:51;1.44;1.44;1.44;1.42;11.83;11.83;11.83;11.80;10.35;0.53
52652;SPS30;39353;42.864;12.014;2023-07-30T16:06:32;1.57;1.57;1.57;1.54;12.89;12.89;12.89;12.86;11.28;0.53
52652;SPS30;39353;42.864;12.014;2023-07-30T16:08:59;1.34;1.34;1.34;1.32;11.00;11.00;11.00;10.98;9.63;0.53
52652;SPS30;39353;42.864;12.014;2023-07-30T16:11:27;1.56;1.56;1.56;1.53;12.78;12.78;12.77;12.75;11.18;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T16:13:54;1.51;1.51;1.51;1.48;12.37;12.37;12.37;12.34;10.82;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T16:16:35;1.55;1.55;1.55;1.52;12.72;12.72;12.72;12.69;11.13;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T16:19:18;1.75;1.75;1.75;1.72;14.35;14.35;14.35;14.31;12.55;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T16:21:45;8.64;8.47;7.58;6.32;52.55;52.52;52.36;51.01;42.74;0.68
52652;SPS30;39353;42.864;12.014;2023-07-30T16:24:15;7.19;6.98;5.93;4.49;37.18;37.15;36.96;35.41;28.69;0.74
52652;SPS30;39353;42.864;12.014;2023-07-30T16:26:42;3.90;3.80;3.27;2.54;21.07;21.06;20.96;20.18;16.51;0.73
52652;SPS30;39353;42.864;12.014;2023-07-30T16:29:24;2.79;2.73;2.41;1.97;16.35;16.34;16.28;15.81;13.15;0.71
52652;SPS30;39353;42.864;12.014;2023-07-30T16:32:05;2.52;2.48;2.26;1.93;16.09;16.09;16.05;15.70;13.27;0.69
52652;SPS30;39353;42.864;12.014;2023-07-30T16:34:32;1.66;1.65;1.56;1.42;11.81;11.81;11.79;11.64;10.01;0.65
52652;SPS30;39353;42.864;12.014;2023-07-30T16:37:00;1.63;1.62;1.57;1.47;12.28;12.28;12.27;12.16;10.55;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T16:39:41;1.48;1.47;1.44;1.37;11.43;11.43;11.42;11.35;9.87;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T16:42:08;1.70;1.70;1.67;1.60;13.35;13.35;13.34;13.27;11.57;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T16:44:49;1.44;1.44;1.44;1.41;11.76;11.76;11.76;11.72;10.27;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T16:47:30;1.38;1.38;1.38;1.36;11.33;11.33;11.33;11.30;9.91;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T16:50:03;1.54;1.54;1.54;1.52;12.68;12.68;12.68;12.65;11.09;0.53
52652;SPS30;39353;42.864;12.014;2023-07-30T16:52:44;1.28;1.28;1.28;1.26;10.51;10.51;10.51;10.48;9.20;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T16:55:13;1.42;1.42;1.41;1.38;11.53;11.53;11.53;11.49;10.06;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T16:57:54;1.49;1.49;1.48;1.44;12.01;12.01;12.00;11.96;10.46;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:00:35;1.39;1.39;1.37;1.32;11.02;11.02;11.01;10.96;9.57;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T17:03:03;1.31;1.30;1.28;1.24;10.33;10.33;10.33;10.27;8.97;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T17:05:33;1.24;1.23;1.23;1.20;10.00;10.00;10.00;9.97;8.73;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T17:08:03;1.14;1.14;1.14;1.12;9.32;9.32;9.32;9.29;8.14;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T17:10:45;1.07;1.07;1.07;1.05;8.77;8.77;8.77;8.75;7.67;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T17:13:27;1.27;1.27;1.26;1.23;10.28;10.28;10.28;10.24;8.97;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:16:08;1.18;1.18;1.17;1.15;9.57;9.57;9.57;9.54;8.35;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:18:37;1.32;1.32;1.31;1.27;10.64;10.63;10.63;10.59;9.27;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T17:21:18;1.28;1.28;1.27;1.23;10.24;10.24;10.24;10.20;8.91;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T17:24:00;1.20;1.19;1.18;1.14;9.50;9.50;9.50;9.46;8.26;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T17:26:42;1.35;1.35;1.32;1.27;10.60;10.60;10.59;10.54;9.19;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T17:29:10;1.33;1.33;1.31;1.26;10.50;10.50;10.50;10.44;9.11;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T17:31:37;1.30;1.30;1.29;1.25;10.43;10.43;10.43;10.39;9.08;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T17:34:18;1.31;1.31;1.29;1.25;10.47;10.47;10.47;10.43;9.11;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T17:37:02;1.24;1.24;1.23;1.20;10.02;10.02;10.02;9.98;8.74;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:39:43;1.31;1.31;1.30;1.28;10.67;10.67;10.67;10.64;9.32;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:42:25;1.17;1.17;1.16;1.13;9.48;9.48;9.48;9.45;8.27;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T17:44:52;1.30;1.30;1.29;1.26;10.53;10.53;10.52;10.49;9.18;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T17:47:35;1.47;1.47;1.46;1.42;11.90;11.90;11.90;11.86;10.38;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:50:04;1.41;1.41;1.41;1.38;11.51;11.51;11.51;11.48;10.05;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:52:46;1.33;1.33;1.32;1.29;10.80;10.80;10.80;10.77;9.43;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:55:27;1.22;1.22;1.22;1.19;9.96;9.96;9.96;9.93;8.70;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T17:58:08;1.23;1.23;1.22;1.19;9.95;9.95;9.94;9.91;8.68;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T18:00:49;1.22;1.22;1.21;1.18;9.90;9.90;9.90;9.87;8.64;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T18:03:18;1.38;1.38;1.37;1.34;11.17;11.17;11.17;11.13;9.74;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T18:05:46;1.42;1.42;1.41;1.38;11.54;11.54;11.54;11.50;10.08;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T18:08:14;1.20;1.20;1.20;1.18;9.86;9.86;9.86;9.83;8.62;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T18:10:57;1.26;1.26;1.26;1.24;10.34;10.34;10.34;10.31;9.04;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T18:13:38;2.36;2.36;2.36;2.32;19.40;19.40;19.40;19.35;16.97;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T18:16:05;3.48;3.48;3.48;3.42;28.60;28.60;28.59;28.53;25.02;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T18:18:32;3.37;3.37;3.37;3.31;27.71;27.71;27.71;27.64;24.24;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T18:21:13;3.00;3.00;3.00;2.95;24.67;24.67;24.66;24.61;21.58;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T18:23:40;2.90;2.90;2.89;2.83;23.65;23.65;23.65;23.58;20.66;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T18:26:07;4.91;4.91;4.91;4.83;40.35;40.35;40.35;40.26;35.31;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T18:28:48;11.02;11.02;11.02;10.83;90.53;90.52;90.52;90.31;79.21;0.49
52652;SPS30;39353;42.864;12.014;2023-07-30T18:31:15;12.90;12.90;12.90;12.67;105.90;105.90;105.90;105.65;92.66;0.49
52652;SPS30;39353;42.864;12.014;2023-07-30T18:33:56;9.75;9.75;9.75;9.58;80.08;80.08;80.07;79.89;70.07;0.49
52652;SPS30;39353;42.864;12.014;2023-07-30T18:36:23;5.29;5.29;5.29;5.20;43.44;43.44;43.43;43.33;38.00;0.50
