sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:02:29;53;15;;129;145201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:05:00;58;16;;146;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:07:30;61;17;;160;155055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:10:01;59;16;;149;150283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:12:31;58;15;;147;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:15:01;55;16;;138;149471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:17:31;58;16;;145;149518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:20:01;50;15;;127;150950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:22:32;61;16;;152;149101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:25:02;63;16;;159;151006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:27:32;57;16;;144;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:30:03;52;15;;133;151719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:32:33;66;17;;166;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:35:04;49;15;;124;149837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:37:34;61;16;;156;151166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:40:04;64;16;;162;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:42:34;65;17;;163;148611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:45:05;58;15;;148;151642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:47:36;60;16;;151;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:50:06;57;16;;144;150650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:52:35;63;15;;158;149501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:55:06;60;16;;153;151024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T00:57:36;60;16;;152;150545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:00:08;55;15;;139;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:02:36;60;16;;149;148956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:05:07;65;16;;165;151005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:07:37;59;16;;147;148607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:10:07;61;16;;156;152860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:12:38;59;16;;148;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:15:09;71;16;;181;151441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:17:40;63;17;;160;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:20:11;59;16;;148;149611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:22:40;60;16;;151;150988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:25:10;53;15;;135;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:27:44;57;16;;142;149127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:30:18;58;16;;148;152115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:32:42;59;17;;149;149933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:35:12;55;16;;139;150820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:37:43;61;16;;154;150815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:40:13;65;16;;161;148340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:42:45;67;16;;169;150957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:45:15;69;17;;176;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:47:45;64;16;;160;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:50:16;59;16;;149;150811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:52:46;59;15;;149;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:55:17;65;17;;164;151229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T01:57:48;63;16;;159;150540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:00:19;59;16;;151;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:02:49;58;15;;145;149542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:05:19;61;17;;154;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:07:49;63;16;;156;147902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:10:20;64;16;;164;152585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:12:50;54;16;;136;151037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:15:20;60;16;;151;149771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:17:50;60;16;;150;149778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:20:21;63;16;;159;150083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:22:51;58;16;;149;151822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:25:22;68;17;;168;146548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:27:52;59;17;;151;153486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:30:22;61;16;;154;149286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:32:52;67;17;;169;150723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:35:23;56;16;;142;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:37:53;63;17;;160;151334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:40:23;62;17;;156;150204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:42:54;58;16;;147;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:45:25;67;16;;168;149399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:47:54;60;17;;152;150824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:50:24;60;16;;151;149306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:52:55;68;17;;172;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:55:25;69;17;;172;149111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T02:57:55;61;17;;155;152380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:00:25;60;16;;151;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:02:56;64;17;;160;149153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:05:27;55;16;;140;151433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:07:57;61;16;;156;151406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:10:27;55;16;;139;149474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:12:58;71;17;;179;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:15:28;63;17;;159;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:17:58;64;17;;160;149212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:20:28;60;16;;153;150991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:22:59;53;16;;134;149481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:25:29;56;15;;142;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:27:59;66;17;;168;151200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:30:29;65;17;;164;150211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:33:00;68;17;;170;148657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:35:30;57;16;;146;151831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:38:00;77;18;;194;149375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:40:31;56;16;;141;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:43:01;56;15;;143;151635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:45:31;68;16;;171;149898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:48:02;49;16;;125;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:50:32;62;15;;155;149155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:53:03;62;16;;159;151479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:55:33;63;16;;159;150624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T03:58:03;62;16;;158;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:00:34;62;16;;155;149405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:03:04;61;16;;152;149260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:05:34;57;15;;147;152344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:08:04;60;16;;151;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:10:35;60;16;;151;149270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:13:05;59;16;;150;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:15:35;55;16;;140;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:18:05;60;16;;150;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:20:36;51;15;;128;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:23:06;61;17;;153;148422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:25:36;54;15;;138;151789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:28:07;64;17;;163;151511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:30:37;53;16;;134;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:33:07;63;17;;157;148033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:35:38;55;16;;140;151397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:38:08;71;18;;179;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:40:38;61;17;;152;149442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:43:09;60;16;;152;151526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:45:39;69;17;;172;148892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:48:10;51;16;;129;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:50:42;63;17;;159;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:53:11;56;16;;142;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:55:41;65;17;;165;152136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T04:58:11;58;17;;147;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:00:43;61;16;;153;148192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:03:12;62;17;;161;153485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:05:43;55;17;;139;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:08:13;68;17;;170;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:10:43;59;17;;149;150242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:13:13;64;17;;159;147887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:15:43;66;17;;168;152597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:18:14;66;17;;166;149825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:20:47;67;18;;167;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:23:14;61;17;;157;151968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:25:45;69;17;;173;149324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:28:15;68;18;;172;151572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:30:46;68;18;;172;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:33:16;60;16;;151;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:35:48;64;17;;160;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:38:18;70;20;;176;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:40:48;59;16;;150;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:43:18;64;18;;161;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:45:48;64;17;;163;151005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:48:19;69;18;;174;150279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:50:49;58;17;;146;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:53:19;57;17;;144;150894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:55:50;69;18;;174;150122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T05:58:20;51;16;;130;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:00:50;64;18;;161;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:03:21;73;19;;184;150436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:05:51;56;18;;140;149956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:08:21;60;17;;150;149650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:10:51;55;17;;139;151274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:13:22;56;17;;141;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:15:52;56;17;;142;150022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:18:22;58;18;;146;149912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:20:52;69;19;;176;150958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:23:23;70;19;;177;149956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:25:53;61;18;;154;150474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:28:24;57;18;;145;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:30:54;63;19;;158;149714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:33:24;71;19;;178;149711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:35:54;53;17;;132;149325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:38:24;64;19;;161;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:40:58;58;19;;146;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:43:25;52;16;;131;151017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:45:55;61;18;;153;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:48:26;63;18;;159;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:50:56;61;18;;154;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:53:27;61;17;;154;151277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:55:57;61;19;;152;148389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T06:58:28;60;18;;154;151803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:00:58;68;19;;170;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:03:28;69;19;;173;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:05:58;63;19;;158;149669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:08:29;60;19;;153;151329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:10:59;61;19;;155;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:13:29;67;18;;170;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:15:59;56;18;;140;148830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:18:30;64;18;;163;151545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:21:00;69;20;;173;149230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:23:30;64;19;;159;147240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:26:00;56;18;;144;153835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:28:31;53;20;;134;149566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:31:02;57;18;;145;150715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:33:32;70;20;;177;151336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:36:03;60;18;;151;150968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:38:33;52;19;;132;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:41:04;63;19;;158;148657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:43:34;58;19;;147;151249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:46:09;63;20;;161;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:48:35;65;20;;164;149713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:51:05;56;19;;142;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:53:36;63;20;;158;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:56:07;66;21;;163;148096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T07:58:38;61;20;;157;153821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:01:08;60;20;;150;149943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:03:39;72;22;;183;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:06:09;63;20;;160;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:08:39;62;20;;157;149677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:11:09;64;21;;163;150804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:13:40;60;20;;153;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:16:10;62;21;;156;149392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:18:40;61;22;;155;151379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:21:11;66;22;;165;149917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:23:41;58;21;;146;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:26:11;59;21;;148;148638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:28:42;57;20;;145;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:31:12;68;22;;171;150824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:33:42;72;23;;180;148586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:36:12;62;21;;157;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:38:43;62;23;;156;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:41:13;53;21;;134;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:43:44;60;22;;151;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:46:15;62;23;;158;151050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:48:44;54;22;;135;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:51:15;58;22;;146;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:53:45;60;23;;151;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:56:16;59;22;;147;147587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T08:58:46;53;23;;136;153801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:01:16;63;23;;158;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:03:47;55;22;;139;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:06:18;52;22;;131;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:08:48;64;23;;163;150696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:11:18;61;23;;153;150485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:13:49;56;21;;141;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:16:19;60;23;;151;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:18:50;56;22;;143;151460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:21:28;69;25;;175;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:23:50;67;25;;167;147525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:26:20;63;23;;160;152036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:28:51;66;25;;167;150021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:31:21;71;26;;180;151112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:33:51;49;23;;122;146953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:36:22;51;22;;133;153808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:38:52;61;24;;155;150315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:41:23;55;24;;139;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:43:57;60;24;;151;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:46:24;59;23;;150;151363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:48:55;56;23;;142;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:51:25;61;23;;153;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:53:56;62;24;;158;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:56:27;52;22;;133;150844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T09:58:57;55;23;;139;150325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:01:27;54;23;;137;149992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:03:57;63;24;;160;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:06:28;62;24;;156;149196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:08:58;59;26;;150;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:11:29;52;24;;133;152545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:14:00;65;27;;163;150159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:16:29;64;26;;163;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:19:00;61;26;;153;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:21:32;60;26;;152;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:24:01;69;27;;175;150595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:26:32;56;26;;141;149413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:29:15;64;25;;163;151573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:31:38;65;27;;163;150284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:34:03;62;26;;156;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:36:43;59;27;;150;151259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:39:14;59;27;;150;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:41:36;57;26;;143;149661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:44:06;56;26;;143;151563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:46:36;63;25;;157;148725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:49:06;65;26;;165;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:51:36;64;26;;162;150434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:54:07;59;25;;147;148726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:56:41;58;26;;150;153106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T10:59:08;63;26;;159;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T11:01:40;56;25;;143;150578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T11:04:13;63;26;;158;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T11:06:44;55;27;;140;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T11:09:18;64;27;;163;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-30T11:11:43;61;27;;155;150935
