sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:01:35;87;27;;219;149369
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:04:05;84;29;;212;151174
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:06:36;88;29;;220;149607
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:09:06;80;27;;201;150609
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:11:36;85;29;;215;150493
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:14:06;80;27;;202;149959
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:16:36;91;28;;229;149949
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:19:06;87;28;;216;148081
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:21:36;84;29;;215;151966
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:24:06;81;28;;203;149950
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:26:38;81;27;;204;150128
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:29:06;81;27;;203;149601
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:31:36;86;28;;217;151312
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:34:06;87;29;;219;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:36:37;87;27;;218;149613
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:39:07;85;30;;212;149631
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:41:37;79;29;;201;150831
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:44:07;85;28;;212;149359
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:46:37;87;29;;220;151235
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:49:07;90;28;;223;148025
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:51:37;84;29;;214;151608
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:54:07;79;30;;199;149622
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T00:56:37;78;26;;196;150669
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:06:59;76;28;;192;149683
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:09:30;80;29;;204;151230
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:11:59;78;28;;196;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:14:29;77;30;;194;150106
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:16:59;72;26;;183;150422
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:19:29;76;28;;191;149837
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:21:59;69;28;;174;149665
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:24:29;80;28;;202;150365
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:26:59;73;28;;183;149007
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:29:31;70;29;;176;150482
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:32:00;82;27;;207;150444
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:34:30;72;27;;182;150131
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:37:00;85;29;;212;148453
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:39:30;70;26;;180;152494
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:42:00;76;28;;191;149582
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:44:30;86;29;;218;150461
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:47:00;73;27;;181;148180
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:49:30;86;29;;217;151069
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:52:00;75;27;;186;147476
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:54:30;73;29;;185;152021
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:57:00;78;27;;198;151283
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T02:59:31;73;27;;183;149914
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:02:01;82;27;;206;149975
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:04:31;73;27;;183;149232
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:07:01;81;30;;204;151036
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:09:31;73;27;;181;147853
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:12:02;77;28;;196;151948
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:14:32;78;27;;197;150998
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:17:03;79;28;;201;150858
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:19:33;65;27;;163;150018
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:22:03;79;27;;197;148277
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:24:33;75;28;;187;148350
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:27:03;86;28;;219;152465
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:29:34;70;27;;178;151237
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:32:04;88;29;;221;150353
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:34:34;78;28;;197;150657
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:37:04;73;27;;182;148926
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:39:35;81;28;;205;151528
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:44:35;76;27;;191;150199
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:47:05;73;27;;184;150233
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:49:35;80;29;;201;149416
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:52:05;76;26;;193;150396
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:54:35;74;27;;186;150457
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:57:05;78;26;;197;150341
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T03:59:36;66;26;;165;149176
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:02:06;70;26;;177;150462
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:04:36;80;28;;202;150053
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:07:06;78;27;;198;150485
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:09:36;82;27;;206;149923
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:12:06;83;28;;208;148835
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:14:36;67;25;;170;151569
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:17:06;84;28;;211;149341
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:19:36;69;28;;175;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:22:07;75;26;;185;147837
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:24:37;73;26;;185;151276
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:27:07;83;28;;209;149779
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:29:37;76;27;;192;151577
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:32:07;80;28;;200;149842
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:34:37;83;28;;209;150797
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:37:07;70;27;;177;150221
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:39:37;75;30;;190;150189
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:42:07;71;27;;178;149014
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:44:37;74;27;;187;150523
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:47:07;72;28;;181;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:49:40;77;28;;193;148647
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:52:08;78;29;;196;150575
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:54:38;79;29;;201;151749
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:57:08;87;29;;218;150165
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T04:59:38;72;28;;179;147744
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:02:08;70;29;;177;151202
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:04:38;65;28;;165;151200
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:07:08;78;28;;196;148971
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:09:38;73;30;;182;148214
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:12:09;77;28;;196;152673
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:14:39;73;29;;184;150441
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:17:09;88;30;;221;149272
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:19:39;88;30;;220;149313
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:22:09;74;27;;188;150678
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:24:40;74;29;;187;150619
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:27:10;78;29;;198;150432
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:29:40;74;27;;186;150595
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:32:10;67;28;;168;149470
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:34:40;82;28;;206;150659
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:37:10;74;29;;185;149856
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:39:40;74;28;;187;149838
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:42:10;81;27;;203;150052
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:44:40;74;29;;184;148579
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:47:10;81;27;;206;150789
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:49:40;83;30;;209;149940
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:52:10;65;26;;163;148810
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:54:40;86;30;;220;152378
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:57:10;74;27;;186;149082
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T05:59:40;79;29;;199;150888
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:02:10;88;29;;221;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:04:40;76;30;;190;148634
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:07:11;81;28;;205;151415
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:09:41;81;30;;203;150280
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:12:11;79;29;;194;147127
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:14:41;81;29;;207;152117
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:17:11;78;28;;196;150441
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:19:41;78;32;;198;150561
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:22:11;76;29;;190;149895
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:24:41;80;30;;200;148998
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:27:12;75;29;;188;149225
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:29:41;71;30;;181;151829
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:32:11;82;28;;207;149948
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:34:41;84;32;;210;149541
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:37:11;81;31;;205;150432
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:39:41;74;32;;186;150015
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:42:12;72;31;;181;149909
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:44:42;72;31;;181;150636
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:47:12;74;33;;187;149608
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:49:42;78;33;;196;149195
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:52:12;76;36;;192;150820
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:54:42;78;34;;197;150418
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:57:12;73;34;;184;149711
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T06:59:42;67;34;;170;150436
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:02:12;84;35;;209;148568
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:04:42;74;33;;187;150589
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:07:12;68;32;;172;150201
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:09:42;72;33;;181;150762
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:12:12;83;36;;207;149611
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:14:43;73;33;;182;149474
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:17:13;73;31;;183;150376
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:19:44;74;32;;188;151341
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:22:14;76;33;;192;150465
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:24:44;73;32;;185;150575
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:27:14;73;30;;182;148904
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:29:44;79;32;;201;151728
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:32:15;74;29;;187;149910
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:34:45;82;32;;207;150461
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:37:17;67;29;;169;150150
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:39:46;74;29;;183;148130
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:42:16;72;29;;184;151637
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:44:48;73;30;;186;150818
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:47:17;77;32;;196;151035
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:49:47;84;31;;209;148554
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:52:17;86;32;;217;149897
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:54:47;65;29;;165;152047
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:57:18;84;32;;212;150583
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T07:59:48;88;35;;220;149774
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:02:19;76;31;;191;149883
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:04:54;65;31;;164;149689
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:07:18;81;35;;204;150773
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:09:48;80;35;;202;149985
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:12:19;74;32;;187;150074
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:14:49;73;35;;183;148689
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:17:19;92;37;;234;151160
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:19:49;74;33;;187;149743
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:22:19;72;37;;182;151325
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:24:49;79;33;;192;145595
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:27:19;74;36;;192;154408
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:29:49;72;37;;181;149783
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:32:19;79;37;;200;150024
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:34:49;74;36;;187;150664
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:37:19;86;38;;215;148929
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:39:49;76;37;;191;150103
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:42:19;69;38;;173;148819
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:44:49;83;36;;211;152061
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:47:19;79;40;;198;149063
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:49:50;75;37;;188;150205
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:52:20;73;41;;184;150950
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:54:50;67;42;;166;148207
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T08:57:21;75;43;;191;152298
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:00:01;76;43;;194;151806
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:02:29;78;47;;196;150416
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:04:53;81;47;;203;150004
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:07:24;74;48;;187;150808
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:09:54;74;47;;185;149911
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:12:30;71;50;;178;150033
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:14:54;76;47;;193;151304
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:17:25;75;47;;188;149741
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:19:55;73;45;;185;150909
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:22:26;79;44;;197;149536
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:24:57;76;42;;191;149567
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:27:27;77;45;;192;149088
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:29:58;75;41;;193;153525
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:32:31;79;44;;200;150348
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:35:07;83;45;;208;149930
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:37:28;75;41;;191;150914
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:39:58;69;41;;175;150020
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:42:30;70;44;;176;149615
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:45:01;72;42;;178;148243
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:47:31;71;40;;179;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:50:02;77;44;;198;152676
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:52:31;79;45;;198;150192
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:55:06;80;47;;202;150429
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T09:57:33;76;47;;191;150362
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:00:04;69;49;;173;150410
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:02:35;79;52;;198;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:05:05;76;51;;191;148868
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:07:35;69;51;;177;152689
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:10:04;68;54;;172;151105
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:12:35;80;56;;201;148980
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:15:06;72;57;;182;149877
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:17:35;73;57;;185;151982
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:20:23;81;61;;204;149722
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:22:36;70;58;;177;151011
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:25:09;83;57;;208;149922
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:27:40;69;55;;174;151206
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:30:17;76;55;;192;150690
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:32:39;75;57;;189;151068
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:35:09;72;56;;181;149614
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:37:45;69;57;;177;151862
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:40:17;69;56;;175;151171
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:42:41;90;58;;228;150572
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:45:12;76;56;;191;149739
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:47:42;73;58;;185;150261
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:50:13;86;60;;212;147595
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:52:42;65;60;;165;152278
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:55:12;72;57;;181;149776
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T10:57:43;73;55;;185;150584
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:00:13;84;55;;212;151103
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:02:43;78;53;;195;149926
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:05:14;84;54;;212;150841
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:07:51;70;53;;174;148784
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:10:15;76;51;;192;151236
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:12:47;76;52;;193;151209
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:15:15;85;52;;208;145928
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:17:46;79;51;;201;152351
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:20:25;74;51;;190;152002
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:22:47;79;51;;199;150814
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:25:17;80;51;;203;150564
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:27:47;81;51;;205;150308
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:30:18;82;51;;208;150609
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:32:48;74;52;;186;149445
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:35:18;77;51;;195;150786
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:37:48;75;52;;189;149550
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:40:18;66;53;;168;151081
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:42:49;70;52;;177;150114
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:45:21;81;52;;205;150419
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:47:49;75;49;;190;150365
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:50:20;79;47;;198;150126
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:52:53;82;48;;207;149699
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:55:22;74;46;;187;151609
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T11:57:51;68;48;;170;149597
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:00:21;73;49;;186;151002
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:02:52;83;50;;208;149610
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:05:31;62;48;;158;150822
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:07:53;85;51;;213;149611
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:10:23;79;51;;197;149620
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:12:57;78;50;;198;151041
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:15:23;69;53;;173;149744
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:17:57;76;54;;191;150690
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:20:27;75;52;;189;151083
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:22:55;85;54;;212;149055
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:25:25;68;52;;174;152003
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:27:55;74;53;;187;149956
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:30:27;80;56;;200;149244
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:32:55;73;56;;185;150997
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:35:25;75;56;;186;148738
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:37:55;69;57;;176;151471
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:40:26;70;56;;176;150394
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:42:57;67;56;;167;149187
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:45:27;73;56;;184;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:47:57;72;54;;185;152212
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:50:27;74;54;;182;146364
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:52:57;76;52;;195;153456
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:55:27;82;53;;207;150254
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T12:57:59;65;49;;165;150156
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:00:28;78;50;;194;148407
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:02:58;71;51;;182;152106
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:05:28;80;52;;200;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:07:58;83;53;;210;150405
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:10:28;77;54;;193;150105
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:12:58;70;51;;175;149119
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:15:29;76;55;;192;150290
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:17:59;77;55;;194;151156
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:20:29;71;55;;178;148582
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:22:59;73;55;;186;151207
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:25:29;69;54;;174;149483
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:27:59;76;53;;192;151005
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-30T13:30:29;79;50;;198;148823
