sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-07-30T00:00:13;40.13;33.87;52.96;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:02:40;39.70;33.51;52.68;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:05:08;39.75;33.44;51.02;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:07:35;40.00;33.43;52.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:10:03;39.76;33.27;53.29;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:12:30;39.45;32.82;50.83;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:14:57;39.53;32.64;52.92;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:17:25;39.50;31.93;51.96;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:19:52;40.36;33.14;52.35;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:22:19;39.79;33.41;52.00;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:24:50;39.91;33.57;52.00;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:27:17;39.95;33.42;52.30;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:29:48;51.31;34.24;77.32;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:32:15;39.71;33.20;52.35;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:34:44;40.52;34.18;52.06;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:37:11;39.86;33.62;52.33;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:39:38;39.54;33.32;52.21;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:42:06;39.98;33.61;53.22;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:44:33;41.10;34.57;52.97;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:47:00;40.02;33.66;52.37;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:49:28;40.05;33.58;52.95;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:51:55;40.15;34.15;52.18;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:54:24;39.75;33.84;51.96;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:56:53;39.74;33.53;52.38;;
76382;Laerm;65202;52.520;10.528;2023-07-30T00:59:21;40.08;33.72;51.57;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:01:51;39.60;32.98;51.84;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:04:19;39.49;33.11;52.17;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:06:46;39.42;33.35;51.20;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:09:14;39.77;33.30;52.83;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:11:43;39.49;33.45;51.62;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:14:12;39.48;32.88;51.93;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:16:41;39.41;33.34;51.84;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:19:09;39.49;32.62;52.06;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:21:37;39.53;33.39;51.94;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:24:04;39.69;33.43;52.38;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:26:49;39.27;33.22;52.11;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:29:25;40.07;33.35;51.95;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:32:04;39.29;32.99;52.21;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:34:36;39.27;33.00;52.25;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:37:09;39.47;32.29;52.43;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:39:39;39.85;33.62;51.62;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:42:07;39.41;32.87;51.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:44:34;39.51;32.97;51.86;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:47:01;39.83;32.72;52.14;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:49:29;39.68;32.64;54.03;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:51:56;39.87;32.99;51.99;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:54:23;39.85;33.12;52.11;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:56:52;39.66;32.93;52.45;;
76382;Laerm;65202;52.520;10.528;2023-07-30T01:59:20;40.25;33.52;51.65;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:01:47;39.74;33.40;51.47;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:04:14;39.60;33.18;52.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:06:43;39.71;33.77;51.98;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:09:10;39.43;33.41;51.29;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:11:38;40.17;33.51;52.30;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:14:05;39.62;33.09;51.48;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:16:33;39.56;33.45;51.97;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:19:00;39.72;33.70;52.22;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:21:27;39.74;33.61;52.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:23:58;40.28;33.93;62.78;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:26:25;39.27;32.96;52.01;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:28:53;39.62;33.34;60.85;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:31:20;39.47;33.16;53.31;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:33:48;39.57;33.22;52.06;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:36:15;39.66;32.85;51.89;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:38:42;39.57;33.24;55.74;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:41:09;39.96;33.55;52.32;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:43:36;39.67;32.82;52.36;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:46:04;39.73;33.43;51.69;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:48:31;40.21;32.92;58.42;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:50:58;44.48;32.74;57.62;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:53:26;39.90;33.40;52.15;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:55:53;39.79;33.26;50.30;;
76382;Laerm;65202;52.520;10.528;2023-07-30T02:58:20;40.22;32.57;52.91;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:00:47;39.77;33.29;52.37;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:03:16;39.95;33.86;52.66;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:05:44;41.19;33.42;65.23;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:08:11;39.89;33.42;52.11;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:10:38;39.49;33.03;51.60;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:13:06;39.73;33.49;51.21;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:15:33;40.09;33.37;52.34;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:18:00;40.10;33.74;52.03;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:20:27;44.15;34.68;64.48;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:22:54;42.57;34.11;55.95;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:25:22;40.60;33.84;51.48;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:27:49;40.38;34.08;52.33;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:30:16;40.63;33.82;55.04;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:32:43;40.81;34.89;52.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:35:10;41.08;33.84;51.02;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:37:38;44.88;33.73;65.14;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:40:06;48.97;33.80;65.91;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:42:33;45.19;33.33;58.99;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:45:01;46.41;34.29;66.92;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:47:28;40.00;33.78;51.93;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:49:55;40.44;34.07;52.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:52:22;48.30;35.00;66.63;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:54:50;41.95;33.18;54.51;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:57:17;42.39;33.55;54.55;;
76382;Laerm;65202;52.520;10.528;2023-07-30T03:59:44;41.75;33.42;53.02;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:02:11;40.48;33.22;53.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:04:43;43.61;34.18;57.31;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:07:15;40.71;33.69;56.11;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:09:43;43.47;33.92;56.30;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:12:10;44.51;34.13;58.41;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:14:37;42.09;33.54;57.21;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:17:05;41.20;33.64;55.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:19:32;41.92;33.99;55.08;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:21:59;39.88;33.77;51.99;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:24:26;40.49;34.22;52.89;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:26:53;40.67;34.07;52.92;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:29:21;40.59;34.33;50.78;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:31:48;39.82;33.65;52.72;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:34:15;40.59;34.35;50.92;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:36:43;40.08;33.74;53.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:39:10;45.95;34.40;62.43;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:41:39;42.53;33.63;57.22;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:44:07;40.01;33.79;51.77;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:46:34;40.43;33.96;52.57;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:49:02;40.77;33.73;57.98;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:51:31;41.71;33.93;52.49;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:53:58;40.27;33.92;51.64;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:56:26;39.80;34.08;51.28;;
76382;Laerm;65202;52.520;10.528;2023-07-30T04:58:54;39.78;33.94;51.49;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:01:21;39.99;34.25;51.23;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:03:48;39.66;34.25;51.06;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:06:16;40.40;33.91;52.45;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:08:43;40.30;33.88;51.28;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:11:10;40.42;34.18;52.99;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:13:37;44.84;34.64;61.25;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:16:05;40.31;34.35;51.52;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:18:32;39.94;33.61;52.17;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:20:59;41.17;34.52;51.51;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:23:27;40.33;34.15;53.59;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:25:54;47.55;34.41;64.49;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:28:21;42.38;34.55;54.59;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:30:48;50.35;34.42;69.88;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:33:16;40.12;34.22;51.92;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:35:43;39.97;33.84;51.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:38:11;40.49;34.14;51.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:40:38;43.44;34.53;57.00;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:43:06;41.11;34.04;55.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:45:34;45.61;34.23;63.76;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:48:01;41.69;33.67;55.00;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:50:29;43.58;33.74;56.31;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:52:56;41.24;34.51;52.19;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:55:23;40.66;33.45;52.47;;
76382;Laerm;65202;52.520;10.528;2023-07-30T05:57:50;40.47;33.74;51.55;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:00:17;47.24;34.16;63.26;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:02:45;45.36;34.55;64.41;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:05:12;41.57;34.32;53.40;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:07:40;41.18;34.59;52.11;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:10:07;45.30;34.24;60.65;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:12:35;44.70;34.79;57.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:15:02;44.24;35.09;58.23;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:17:29;48.14;35.01;66.31;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:20:00;41.14;35.09;54.13;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:22:27;42.01;36.43;52.37;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:24:55;41.54;35.40;53.34;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:27:22;40.64;34.58;51.67;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:29:49;42.09;35.94;53.32;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:32:16;42.53;36.80;63.46;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:34:44;40.81;35.10;53.23;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:37:11;41.99;35.78;52.27;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:39:38;41.93;36.37;51.49;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:42:05;41.23;34.61;51.50;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:44:33;44.80;34.77;60.30;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:47:00;42.24;35.53;53.61;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:49:28;42.22;36.43;53.45;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:51:57;41.83;36.30;52.27;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:54:24;47.49;34.93;62.21;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:56:51;46.15;37.69;58.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T06:59:19;43.99;39.14;54.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:01:46;46.06;35.99;64.33;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:04:13;42.69;36.61;56.73;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:06:40;43.31;36.53;54.15;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:09:08;45.75;37.56;61.18;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:11:35;48.70;37.63;62.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:14:03;43.77;37.57;57.28;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:16:30;43.34;37.67;56.15;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:18:57;45.32;37.00;57.23;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:21:24;44.53;36.34;56.67;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:23:53;42.58;36.90;53.05;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:26:20;50.76;37.51;68.20;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:28:47;43.60;38.21;55.30;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:31:15;46.25;37.17;62.26;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:33:45;45.48;36.86;65.42;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:36:12;46.06;36.21;68.77;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:38:41;47.09;39.34;67.90;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:41:15;45.49;38.57;64.89;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:43:46;47.91;39.32;60.24;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:46:14;45.67;39.93;56.13;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:48:43;46.33;38.09;62.44;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:51:11;46.32;38.95;54.47;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:53:39;46.74;39.45;55.26;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:56:06;48.04;37.25;62.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T07:58:33;44.43;36.45;69.83;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:01:02;47.36;39.17;67.73;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:03:30;46.36;39.13;62.65;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:05:57;51.77;38.44;70.46;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:08:27;54.04;38.23;86.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:10:54;49.25;38.48;73.43;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:13:23;49.56;41.86;66.18;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:15:50;51.34;40.80;74.95;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:18:17;46.46;39.36;57.31;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:20:45;46.45;39.52;65.13;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:23:12;46.19;39.38;57.28;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:25:39;51.38;40.40;69.23;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:28:06;47.98;41.71;58.38;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:30:34;50.65;41.90;68.89;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:33:01;47.86;41.02;57.93;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:35:28;47.66;39.14;64.16;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:37:56;48.37;40.15;70.01;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:40:24;48.93;37.95;65.13;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:42:52;48.28;40.39;69.90;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:45:20;47.18;40.09;61.65;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:47:47;46.50;40.17;56.58;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:50:15;49.67;40.41;66.23;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:52:42;46.47;38.33;63.49;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:55:11;47.82;38.96;57.58;;
76382;Laerm;65202;52.520;10.528;2023-07-30T08:57:41;46.73;38.57;62.84;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:00:11;47.25;37.91;66.48;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:02:52;45.95;38.38;58.22;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:05:20;45.32;38.23;57.16;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:07:49;44.48;38.65;54.93;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:10:16;48.53;39.58;60.28;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:12:43;46.43;38.52;58.46;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:15:14;43.63;36.04;55.21;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:17:42;43.91;37.13;54.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:20:11;48.14;38.86;63.77;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:22:38;44.55;38.79;55.83;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:25:08;45.54;38.70;57.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:27:36;43.91;37.36;55.89;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:30:04;46.34;37.26;60.03;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:32:35;47.05;37.89;61.49;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:35:10;47.21;37.50;66.70;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:37:40;44.78;37.74;58.55;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:40:11;46.99;38.93;59.99;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:42:48;46.94;39.20;66.82;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:45:24;47.97;40.43;59.65;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:47:54;44.86;39.26;57.98;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:50:23;58.03;38.62;89.66;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:52:50;52.40;38.15;74.06;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:55:18;51.70;41.18;76.50;;
76382;Laerm;65202;52.520;10.528;2023-07-30T09:57:46;50.61;39.74;77.10;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:00:14;50.75;39.45;76.59;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:02:46;45.93;38.47;64.04;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:05:19;48.57;38.33;75.35;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:08:00;51.28;39.00;67.77;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:10:30;48.27;37.23;64.75;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:13:04;47.78;37.40;68.06;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:15:38;44.52;38.10;59.63;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:18:05;47.12;39.51;64.79;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:20:33;44.27;38.30;53.16;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:23:01;44.22;38.54;59.74;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:25:49;48.63;37.89;65.36;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:31:02;43.87;37.17;53.96;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:33:51;50.95;38.97;66.91;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:36:33;50.20;39.05;66.08;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:39:27;47.81;39.17;73.86;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:41:57;45.42;38.36;59.07;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:44:34;47.61;40.64;63.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:47:03;46.99;39.74;62.29;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:49:39;46.17;37.86;60.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:52:13;43.72;37.51;52.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:54:42;45.00;39.18;57.13;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:57:09;47.25;39.71;69.20;;
76382;Laerm;65202;52.520;10.528;2023-07-30T10:59:38;49.98;39.65;62.70;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:02:05;47.45;41.13;55.12;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:04:35;49.55;42.36;61.63;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:07:03;47.75;41.72;62.04;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:09:31;45.15;40.55;54.90;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:11:58;48.64;40.52;60.73;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:14:25;50.54;41.12;65.86;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:16:57;49.61;41.10;68.82;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:19:29;45.91;39.03;60.78;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:21:57;56.63;42.22;86.36;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:24:35;51.88;42.12;73.59;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:27:03;49.51;39.08;77.80;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:29:31;50.72;40.87;80.93;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:31:59;51.12;41.55;64.81;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:34:30;51.46;40.51;66.82;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:37:00;45.64;40.37;54.19;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:39:27;51.79;41.36;67.92;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:41:55;51.50;43.13;67.91;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:44:35;50.08;42.94;68.11;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:47:08;48.79;41.79;60.82;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:49:38;48.88;41.88;54.57;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:52:09;48.54;41.74;62.19;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:54:37;45.22;40.75;55.05;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:57:05;47.35;40.17;57.93;;
76382;Laerm;65202;52.520;10.528;2023-07-30T11:59:32;47.53;39.28;54.86;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:02:00;47.51;39.83;64.14;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:04:44;46.79;40.54;59.91;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:07:24;48.51;41.44;61.53;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:09:51;47.45;40.96;58.90;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:12:19;52.60;42.79;65.42;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:17:16;45.59;38.73;57.61;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:19:43;45.85;39.66;55.22;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:22:11;46.84;41.14;53.78;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:24:38;46.72;41.56;60.19;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:27:05;46.14;41.06;62.47;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:29:33;46.08;40.43;54.48;;
76382;Laerm;65202;52.520;10.528;2023-07-30T12:32:00;44.69;38.57;61.80;;
