sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:01:22;74;1835;;187;150770
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:03:53;70;1806;;176;150196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:06:23;73;1769;;183;149577
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:08:53;63;1731;;159;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:11:23;66;1708;;167;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:13:53;57;1684;;141;147682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:16:25;68;1664;;172;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:18:53;73;1661;;184;150591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:21:23;70;1652;;177;149828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:23:53;69;1632;;176;151436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:26:26;69;1627;;175;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:28:53;74;1610;;187;149743
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:31:24;72;1598;;182;150219
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:33:54;79;1594;;197;148866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:36:24;71;1585;;181;151494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:38:54;71;1605;;179;149860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:41:24;77;1619;;193;149294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:43:54;68;1617;;173;151469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:46:25;69;1599;;173;148882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:48:55;70;1587;;176;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:51:25;71;1591;;178;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:53:55;75;1584;;191;151157
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:56:26;72;1590;;181;149343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T00:58:55;69;1592;;173;149980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:01:26;65;1593;;166;151171
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:03:56;72;1582;;181;149683
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:06:26;66;1564;;167;150676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:08:56;66;1561;;167;150667
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:11:27;74;1561;;185;148741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:13:58;75;1566;;190;150983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:16:28;69;1554;;176;150923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:18:59;66;1552;;167;151273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:21:29;79;1552;;198;149387
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:23:59;76;1540;;194;151404
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:26:35;68;1524;;171;150350
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:29:00;62;1539;;158;150730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:31:31;71;1545;;179;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:34:01;69;1546;;174;149282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:36:31;79;1549;;199;149939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:39:02;68;1543;;173;151892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:41:33;76;1526;;190;149506
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:44:04;71;1497;;182;151966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:46:34;79;1487;;199;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:49:07;75;1484;;189;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:51:34;72;1500;;181;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:54:04;72;1515;;178;148163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:56:34;67;1515;;171;151541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T01:59:05;66;1518;;166;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:01:35;75;1523;;187;149582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:04:05;63;1540;;159;150726
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:06:35;65;1549;;163;149374
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:09:05;74;1556;;186;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:11:35;74;1567;;187;149671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:14:05;69;1587;;173;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:16:35;61;1605;;153;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:19:06;70;1630;;177;151214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:21:39;69;1662;;175;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:24:10;78;1681;;196;150243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:26:37;77;1717;;195;151139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:29:08;67;1722;;170;150495
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:31:38;66;1713;;167;149855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:34:11;70;1716;;176;150437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:36:39;77;1725;;194;150880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:39:09;69;1704;;175;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:41:39;77;1698;;194;149708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:44:09;75;1693;;190;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:46:39;67;1707;;168;149427
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:49:10;72;1688;;180;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:51:40;72;1646;;176;146558
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:54:10;71;1624;;184;154050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:56:40;68;1627;;171;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T02:59:10;74;1611;;183;147096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:01:40;64;1623;;164;153274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:04:10;74;1641;;187;149648
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:06:41;72;1648;;182;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:09:11;61;1660;;152;148189
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:11:41;74;1668;;185;149832
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:14:11;68;1667;;175;152458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:16:41;74;1676;;187;149650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:19:11;77;1685;;195;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:21:41;67;1704;;169;150092
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:24:11;67;1710;;168;149023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:26:41;64;1728;;162;151288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:29:12;79;1746;;196;148095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:31:42;69;1754;;173;148635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:34:12;69;1772;;178;153169
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:36:42;76;1782;;190;149089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:39:12;71;1797;;181;151370
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:41:43;73;1803;;184;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:44:12;75;1814;;189;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:46:43;80;1819;;202;149994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:49:13;70;1820;;174;149060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:51:43;64;1831;;162;151752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:54:14;65;1837;;161;146569
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:56:44;69;1845;;178;153163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T03:59:14;70;1850;;178;150928
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:01:44;70;1855;;175;148844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:04:14;72;1848;;184;151493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:06:44;67;1851;;168;149620
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:09:14;79;1853;;199;150231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:11:45;75;1843;;187;147634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:14:15;71;1800;;182;152285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:16:47;69;1729;;173;149426
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:19:15;75;1668;;189;150845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:21:45;73;1612;;184;150400
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:24:16;68;1564;;172;150688
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:26:46;74;1556;;186;149132
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:29:17;67;1550;;168;150297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:31:46;75;1539;;189;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:34:16;75;1534;;189;150216
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:36:46;76;1517;;191;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:39:16;74;1519;;184;148798
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:41:46;78;1525;;197;151433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:44:16;75;1532;;186;148660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:46:46;67;1543;;171;151561
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:49:16;63;1556;;158;149709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:51:47;80;1568;;201;149360
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:54:17;76;1587;;194;151821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:56:47;68;1602;;171;149006
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T04:59:17;70;1615;;177;151423
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:01:47;81;1637;;203;149856
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:04:17;75;1667;;187;148796
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:06:47;79;1725;;201;151658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:09:18;71;1774;;178;149897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:11:48;79;1808;;198;149483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:14:18;70;1842;;176;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:16:48;81;1875;;204;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:19:18;72;1926;;177;146035
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:21:48;63;1970;;163;153842
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:24:18;61;2006;;154;149245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:26:48;72;2035;;182;151485
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:29:19;75;2071;;188;148756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:31:49;72;2098;;184;151344
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:34:19;69;2114;;174;149732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:36:49;71;2133;;179;149633
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:39:19;68;2147;;172;150772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:41:49;75;2156;;188;149838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:44:19;66;2180;;168;150571
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:46:49;69;2191;;172;149315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:49:19;72;2233;;180;148923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:51:49;69;2263;;176;151907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:54:20;65;2271;;163;149668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:56:50;64;2302;;162;149662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T05:59:20;82;2328;;208;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:01:52;72;2343;;181;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:04:21;73;2364;;183;150028
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:06:51;86;2397;;216;149192
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:09:21;73;2447;;183;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:11:51;73;2478;;186;151091
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:14:21;79;2501;;199;150032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:16:52;82;2532;;207;149729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:19:23;70;2618;;179;151554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:21:53;77;2706;;192;149494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:24:23;70;2757;;179;151437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:26:53;66;2748;;166;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:29:23;71;2746;;177;149281
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:31:53;75;2749;;189;150978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:34:23;72;2764;;181;149434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:36:54;81;2774;;203;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:39:24;68;2811;;172;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:41:54;80;2885;;200;149939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:44:26;65;2954;;166;151248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:46:55;71;3042;;178;148605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:49:25;71;3051;;180;151628
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:51:55;81;3073;;201;148470
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:54:25;71;3125;;180;151455
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:56:55;76;3160;;191;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T06:59:25;66;3205;;167;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:01:55;63;3212;;159;150551
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:04:26;68;3303;;171;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:06:56;65;3367;;164;150931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:09:26;65;3337;;164;149769
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:11:57;72;3312;;182;150031
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:14:27;74;3276;;186;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:16:57;75;3310;;187;148826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:19:27;64;3442;;164;152059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:21:57;62;3528;;157;149555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:24:27;76;3612;;191;150776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:26:58;81;3562;;205;150191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:29:31;67;3595;;167;148474
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:31:58;74;3494;;188;152128
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:34:28;68;3459;;171;148853
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:36:58;75;3493;;189;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:39:29;73;3499;;183;148895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:41:59;84;3555;;213;151923
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:44:29;63;3551;;159;149329
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:46:59;75;3512;;190;151065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:49:29;80;3590;;200;149652
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:51:59;74;3597;;186;149741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:54:29;77;3623;;193;149856
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:57:00;67;3743;;170;150102
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T07:59:30;66;3983;;167;150944
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:02:00;63;4094;;159;149774
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:04:31;72;4052;;182;150085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:07:04;75;3986;;188;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:09:31;71;3974;;176;148367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:12:01;69;4225;;177;151744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:14:31;70;4433;;176;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:17:02;66;4553;;167;149691
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:19:31;70;4464;;176;150294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:22:02;70;4501;;179;151281
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:24:32;70;4366;;177;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:27:03;72;4372;;183;150965
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:29:34;61;4475;;154;149539
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:32:04;68;4713;;173;150869
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:34:34;66;4905;;169;151510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:37:04;71;5221;;180;150094
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:39:34;76;5766;;190;148606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:42:05;63;5743;;161;151516
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:44:35;66;5386;;165;148913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:47:05;70;4781;;178;150912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:49:36;75;4465;;190;150795
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:52:10;77;4546;;195;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:54:38;76;4832;;192;150484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:57:07;66;4780;;165;148914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T08:59:39;65;4445;;166;152267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:02:08;81;4027;;205;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:04:39;75;3986;;191;150893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:07:11;81;3933;;204;149912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:09:40;78;3762;;199;151499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:12:14;76;3614;;193;150458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:14:46;72;4021;;180;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:17:18;69;4839;;174;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:19:42;72;5606;;182;151355
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:22:13;71;6128;;180;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:24:43;82;6405;;206;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:27:19;69;6541;;173;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:29:50;71;6027;;178;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:32:14;64;5483;;162;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:34:44;66;5468;;166;149731
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:37:16;67;6359;;170;151236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:39:49;73;7052;;183;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:42:16;77;7530;;195;151531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:44:46;66;7875;;164;148356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:47:16;76;7351;;192;150254
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:49:47;73;7374;;186;151263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:52:17;73;7560;;184;149486
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:54:48;73;7494;;184;150874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:57:18;70;7526;;176;150419
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T09:59:49;76;7531;;191;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:02:19;71;7297;;180;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:04:50;67;6687;;171;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:07:20;74;5914;;184;147828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:09:51;78;5599;;197;151147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:12:21;69;5106;;173;149708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:14:50;76;4725;;193;150945
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:17:20;71;4460;;181;151350
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:19:51;79;4152;;196;148777
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:22:22;74;3929;;187;151439
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:25:03;72;4246;;182;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:27:36;68;6033;;172;151392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:30:12;74;7924;;184;149162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:32:24;71;8238;;182;151895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:34:54;66;7065;;167;150004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:37:24;70;6101;;175;148664
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:39:55;86;6968;;211;146889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:42:34;73;6395;;190;155868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:44:56;65;5816;;165;150768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:47:27;68;5458;;171;148991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:50:00;80;5111;;205;152395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:52:28;74;5412;;185;148753
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:54:59;62;4907;;159;152570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:57:32;78;4835;;194;147542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T10:59:59;68;5599;;173;151981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:02:30;76;5577;;193;150758
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:05:10;68;5662;;169;148200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:07:30;72;6075;;186;153466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:10:04;72;6473;;182;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:12:32;75;6939;;188;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:15:02;57;7984;;143;149897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:17:36;71;7781;;179;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:20:04;69;7226;;176;151298
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:22:35;73;6794;;183;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:25:18;72;5997;;183;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:27:52;72;5939;;180;148708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:30:05;65;6590;;165;150916
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:32:36;64;6591;;163;152014
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:35:06;65;5967;;164;150924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:37:40;73;5551;;183;149681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:40:08;71;5515;;180;151544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:42:38;69;6255;;173;149561
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:45:21;70;7893;;177;151620
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:47:39;66;8565;;167;149916
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-30T11:50:09;70;7073;;176;150624
