sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:01:13;76;21;;191;150098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:03:46;84;21;;213;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:06:14;81;22;;202;149083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:08:44;73;21;;185;151856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:11:14;85;21;;214;149919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:13:44;86;23;;217;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:16:15;69;19;;173;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:18:45;75;21;;188;149683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:21:15;75;21;;189;151063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:23:46;86;21;;215;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:26:16;82;22;;206;149711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:28:46;70;20;;178;150836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:31:18;71;20;;179;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:33:47;75;20;;189;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:36:19;73;21;;184;149973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:38:48;75;21;;190;151299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:41:19;74;20;;184;148529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:43:49;80;20;;203;151869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:46:19;79;20;;198;149002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:48:50;85;22;;215;151541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:51:20;82;21;;205;149632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:53:51;66;19;;167;151570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:56:21;82;21;;206;149210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T00:58:52;76;20;;194;151503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:01:22;77;21;;195;150969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:03:53;81;21;;203;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:06:23;80;20;;200;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:08:53;78;20;;196;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:11:23;74;20;;185;149479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:13:53;67;20;;171;151379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:16:24;71;19;;178;149039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:18:54;73;20;;187;151677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:21:25;87;22;;220;150844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:23:56;76;20;;192;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:26:32;76;20;;191;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:28:58;71;19;;180;151550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:31:27;78;21;;197;149714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:33:57;68;18;;171;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:36:28;80;20;;201;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:38:57;74;21;;186;149501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:41:28;72;18;;183;151803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:43:58;71;20;;177;149400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:46:31;79;20;;199;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:48:58;68;19;;170;149758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:51:29;74;19;;186;149730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:53:59;74;19;;188;150818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:56:29;77;21;;193;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T01:58:59;83;20;;209;149312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:01:29;65;18;;162;148927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:03:59;69;20;;176;152005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:06:29;66;17;;166;150234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:08:59;75;18;;188;149780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:11:30;74;21;;188;150428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:14:00;88;20;;217;147705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:16:30;69;19;;173;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:19:01;74;19;;191;152997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:21:31;76;19;;192;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:24:01;77;19;;193;150016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:26:31;77;20;;195;150360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:29:01;78;20;;196;149120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:31:31;65;17;;165;150685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:34:01;75;19;;188;149949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:36:31;72;18;;180;149623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:39:02;76;19;;194;151219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:41:32;65;18;;163;149777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:44:02;73;18;;183;149843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:46:32;76;19;;194;151291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:49:03;86;20;;210;146331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:51:33;66;17;;169;153126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:54:03;79;19;;198;149178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:56:33;79;20;;195;147139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T02:59:03;81;18;;207;151575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:01:33;73;19;;186;152707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:04:03;65;16;;161;147700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:06:34;74;19;;188;151538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:09:04;71;18;;181;151916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:11:34;73;18;;183;149996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:14:07;79;18;;200;150585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:16:35;66;18;;165;149031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:19:05;82;19;;208;151264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:21:35;75;18;;190;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:24:05;67;17;;169;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:26:35;76;18;;191;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:29:05;75;18;;188;150113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:31:35;77;19;;193;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:34:08;68;17;;170;149543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:36:35;78;18;;196;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:39:05;80;19;;200;149598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:41:35;77;19;;195;150416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:44:06;80;18;;200;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:46:36;71;18;;180;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:49:06;81;19;;204;150122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:51:36;66;17;;167;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:54:06;78;19;;197;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:56:36;78;18;;197;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T03:59:06;76;18;;190;149523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:01:36;76;18;;192;150633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:04:07;69;17;;172;148819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:06:37;81;19;;205;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:09:07;78;18;;195;148873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:11:37;75;18;;191;151713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:14:07;74;18;;184;148194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:16:37;77;19;;196;151896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:19:07;74;18;;187;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:21:38;74;18;;187;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:24:08;71;17;;178;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:26:38;75;19;;187;149349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:29:08;74;17;;188;151281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:31:38;63;17;;155;146428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:34:08;77;19;;198;153587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:36:38;74;18;;186;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:39:08;76;18;;191;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:41:38;76;19;;192;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:44:08;82;18;;207;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:46:38;74;20;;187;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:49:08;71;18;;177;149575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:51:38;77;18;;194;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:54:08;73;18;;183;149524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:56:39;76;19;;192;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T04:59:09;74;18;;187;150427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:01:39;78;20;;197;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:04:09;70;17;;176;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:06:39;82;20;;206;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:09:09;80;19;;202;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:11:39;68;19;;169;148917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:14:09;71;18;;179;149372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:16:39;76;20;;192;150490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:19:09;75;19;;192;151727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:21:43;77;19;;194;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:24:13;71;19;;178;149373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:26:40;79;20;;201;151778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:29:10;66;19;;165;149474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:31:40;77;19;;191;148395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:34:13;74;20;;188;151507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:36:41;77;20;;195;150612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:39:11;85;21;;213;149454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:41:41;71;20;;178;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:44:11;74;20;;186;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:46:41;79;20;;193;146562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:49:11;72;19;;186;153112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:51:42;80;21;;202;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:54:12;80;21;;201;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:56:42;79;21;;198;150084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T05:59:12;85;22;;213;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:01:43;73;21;;185;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:04:13;78;22;;196;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:06:44;79;22;;198;149580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:09:14;70;21;;176;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:11:44;65;19;;165;150643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:14:14;77;22;;193;149529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:16:44;79;22;;201;150884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:19:14;84;23;;211;150183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:21:44;71;22;;178;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:24:14;69;21;;173;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:26:44;78;22;;196;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:29:15;68;21;;171;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:31:45;75;21;;187;148981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:34:15;76;22;;191;148981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:36:45;79;22;;203;152456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:39:15;73;22;;182;149417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:41:45;73;22;;176;144060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:44:15;71;22;;188;156823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:46:45;71;21;;177;148981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:49:15;64;21;;163;150860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:51:45;72;21;;182;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:54:16;77;22;;195;150618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:56:46;61;20;;154;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T06:59:16;69;22;;174;150638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:01:47;79;22;;198;149005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:04:17;77;22;;193;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:06:47;77;22;;194;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:09:18;77;22;;197;151601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:11:48;73;21;;184;150836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:14:18;74;22;;185;148367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:16:49;75;22;;190;151387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:19:19;74;21;;188;150421
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:21:49;79;22;;197;148817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:24:19;76;22;;194;152070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:26:49;79;23;;199;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:29:19;66;20;;166;149665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:31:50;70;20;;176;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:34:20;76;21;;190;149961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:36:50;73;21;;184;149368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:39:20;70;21;;178;150925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:41:50;71;22;;179;149671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:44:20;82;21;;208;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:46:51;72;22;;182;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:49:21;73;22;;184;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:51:51;76;22;;193;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:54:21;73;21;;184;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:56:51;71;21;;180;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T07:59:21;69;22;;174;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:01:51;72;21;;180;149788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:04:21;81;23;;205;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:06:52;71;22;;178;149024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:09:22;75;21;;187;149398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:11:52;72;22;;182;150991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:14:22;73;20;;183;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:16:53;83;23;;203;146746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:19:23;82;24;;211;153605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:21:53;67;20;;170;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:24:23;73;20;;183;149956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:26:54;87;23;;218;149238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:29:24;71;21;;182;152107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:31:54;80;21;;202;149701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:34:24;75;21;;188;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:36:54;78;21;;196;149935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:39:24;74;20;;184;149009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:41:54;73;21;;185;150620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:44:24;75;21;;189;151121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:46:55;78;21;;192;147173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:49:25;73;21;;187;153066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:51:55;89;22;;223;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:54:26;70;20;;176;150725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:56:57;74;21;;184;147350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T08:59:27;71;21;;182;152479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:01:57;77;21;;196;151938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:04:27;64;20;;160;149585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:06:59;78;21;;196;150440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:09:28;86;22;;217;150968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:11:58;76;22;;189;148330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:14:28;76;21;;192;151088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:16:59;77;22;;193;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:19:34;60;19;;152;149919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:21:59;68;20;;174;151730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:24:29;66;21;;166;149877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:27:02;77;21;;194;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:29:30;68;21;;173;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:32:00;81;23;;202;148996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:34:30;76;21;;192;149670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:37:01;81;22;;205;151719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:39:31;65;20;;163;149501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:42:02;81;22;;206;150984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:44:32;68;21;;173;150654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:47:02;73;21;;181;148014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:49:33;73;22;;187;151812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:52:04;77;22;;196;151743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:54:34;78;23;;196;149883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:57:04;66;21;;165;148783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T09:59:34;73;23;;185;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:02:04;80;23;;200;149575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:04:34;66;22;;166;150723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:07:06;75;25;;189;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:09:36;69;25;;173;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:12:06;64;26;;162;149929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:14:36;84;31;;213;150858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:17:09;84;29;;212;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:19:37;76;32;;191;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:24:40;89;36;;223;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:27:10;69;33;;174;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:29:40;75;34;;190;150329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:32:09;73;35;;185;151026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:34:47;76;35;;192;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:37:09;90;37;;225;149808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:39:40;67;33;;170;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:42:10;69;35;;176;151259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:44:43;81;34;;204;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:47:11;79;37;;199;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:49:42;73;35;;186;151012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:52:12;69;39;;171;147451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:54:43;70;39;;180;152595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:57:14;77;39;;197;151869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T10:59:44;74;43;;184;148868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:02:15;70;43;;179;151877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:04:48;73;42;;184;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:07:19;72;41;;178;147824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:09:46;67;39;;172;151924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:12:17;78;39;;199;151591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:14:47;71;39;;177;149280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:17:18;84;42;;213;151846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:19:48;75;44;;190;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:22:28;63;42;;160;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-30T11:24:50;76;47;;191;150031
