sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-07-30T00:05:19;41.73;37.70;45.74;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:07:49;42.92;38.29;50.91;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:10:17;41.58;37.59;46.79;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:12:46;41.18;36.61;46.70;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:15:14;39.97;36.87;45.70;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:17:43;40.68;37.79;45.09;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:20:12;39.63;36.66;45.16;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:22:40;39.01;35.85;42.21;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:25:09;38.36;35.50;41.27;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:27:37;38.69;34.54;44.49;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:30:06;37.76;34.72;41.91;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:32:35;38.08;35.41;43.89;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:35:04;38.27;34.84;47.85;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:37:33;37.98;35.39;41.30;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:40:03;38.66;35.32;45.08;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:42:32;39.48;35.42;44.99;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:45:00;39.29;36.37;44.18;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:47:29;39.85;36.20;45.61;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:49:58;39.76;35.38;43.64;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:52:28;37.94;35.09;42.68;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:54:58;38.55;35.47;42.17;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:57:27;38.99;35.26;43.70;;
64642;Laerm;59936;51.490;5.436;2023-07-30T00:59:57;39.24;36.59;45.57;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:02:27;37.75;34.79;42.80;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:04:56;37.84;34.86;44.82;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:07:25;38.11;34.53;43.93;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:09:54;39.72;36.87;45.33;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:12:23;39.64;35.90;46.26;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:14:54;40.65;36.65;46.84;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:17:24;39.11;35.18;46.58;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:19:53;40.34;36.79;45.50;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:22:22;39.00;35.82;43.67;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:24:52;38.44;35.38;43.58;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:27:28;38.38;35.55;44.87;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:30:14;38.62;34.07;47.55;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:32:49;38.39;34.99;47.73;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:35:21;37.50;34.97;42.12;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:37:51;38.41;33.72;42.77;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:40:21;36.69;33.91;42.49;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:42:51;37.69;34.50;42.95;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:45:20;38.14;35.02;42.33;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:47:48;37.73;34.49;43.98;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:50:17;38.56;35.82;43.41;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:52:46;37.15;32.84;43.11;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:55:14;37.50;34.94;43.46;;
64642;Laerm;59936;51.490;5.436;2023-07-30T01:57:43;37.24;33.98;40.31;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:00:12;39.05;36.16;43.54;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:02:40;39.03;35.69;43.30;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:05:09;39.45;36.06;43.12;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:07:37;40.42;37.34;45.51;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:10:06;40.58;36.64;47.92;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:12:35;42.54;38.93;46.46;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:15:04;40.21;37.18;44.76;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:17:33;39.14;35.60;47.44;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:20:02;41.31;37.07;48.36;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:22:30;40.37;37.03;45.52;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:24:59;40.58;37.30;45.83;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:27:28;39.92;36.46;44.76;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:29:56;40.03;36.69;45.92;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:32:25;39.81;36.53;43.99;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:34:54;39.71;37.18;43.98;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:37:22;39.94;36.75;44.95;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:39:51;39.06;36.03;45.00;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:42:19;37.97;34.95;42.44;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:44:48;38.01;35.29;42.08;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:47:16;38.74;35.36;44.40;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:49:45;38.72;35.10;43.27;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:52:14;38.85;35.34;43.58;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:54:42;39.52;36.31;43.68;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:57:11;39.29;35.61;44.65;;
64642;Laerm;59936;51.490;5.436;2023-07-30T02:59:40;39.75;35.75;45.06;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:02:08;39.51;36.47;44.64;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:04:37;40.75;36.25;51.29;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:07:06;41.15;36.98;46.90;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:09:35;40.18;34.88;56.64;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:12:04;39.15;35.03;46.72;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:14:32;40.09;35.81;46.91;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:17:01;39.25;36.20;44.01;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:19:29;39.69;35.68;43.72;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:21:58;40.04;37.08;45.21;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:24:27;38.81;35.65;43.38;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:26:55;40.59;36.59;48.62;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:29:24;39.78;36.13;46.47;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:31:52;39.45;36.37;48.13;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:34:21;41.99;37.04;56.91;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:36:49;40.75;36.97;46.46;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:39:18;40.50;37.66;45.32;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:41:47;41.59;37.73;46.80;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:44:15;40.30;36.27;45.56;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:46:44;39.53;35.76;44.12;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:49:12;40.19;36.84;47.59;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:51:41;39.71;36.73;46.64;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:54:09;40.15;36.68;44.07;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:56:38;40.29;37.02;46.56;;
64642;Laerm;59936;51.490;5.436;2023-07-30T03:59:07;39.24;36.25;43.64;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:01:35;38.30;34.38;46.03;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:04:04;39.50;36.12;47.55;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:06:32;42.41;36.40;57.06;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:09:01;39.98;36.53;46.89;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:11:30;39.24;36.57;45.44;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:13:58;39.58;36.23;43.98;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:16:27;39.51;35.86;44.13;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:18:55;43.15;37.25;57.02;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:21:24;39.73;36.67;54.25;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:23:53;39.79;36.87;51.60;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:26:21;41.28;36.04;48.18;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:28:50;39.55;36.46;42.96;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:31:18;39.21;35.54;42.54;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:33:47;38.63;36.50;42.97;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:36:15;40.90;35.57;49.63;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:38:44;38.98;35.89;48.12;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:41:13;40.06;37.49;43.78;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:43:41;39.32;36.63;44.35;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:46:10;39.17;36.24;43.81;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:48:38;38.10;34.96;42.20;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:51:07;37.83;35.03;42.53;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:53:35;39.58;35.19;47.54;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:56:04;39.63;36.89;45.54;;
64642;Laerm;59936;51.490;5.436;2023-07-30T04:58:33;39.24;36.42;43.82;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:01:01;41.17;36.91;47.39;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:03:30;42.42;38.07;48.38;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:05:58;41.11;38.19;47.76;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:08:27;40.99;37.94;45.55;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:10:55;43.15;38.56;48.61;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:13:24;53.18;39.98;66.61;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:15:53;44.03;40.30;48.61;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:18:21;44.47;39.40;60.50;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:20:50;41.49;37.67;48.33;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:23:19;43.97;39.58;52.85;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:25:48;43.78;40.40;49.42;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:28:17;42.42;38.73;47.65;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:30:45;41.77;38.19;47.27;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:33:14;42.50;38.39;57.31;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:35:42;42.86;39.50;54.19;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:38:11;42.84;38.72;46.15;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:40:41;43.58;39.38;48.48;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:43:10;42.39;38.09;50.86;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:45:38;41.87;38.41;48.16;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:48:07;41.92;38.09;46.54;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:50:35;42.07;38.86;46.93;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:53:04;40.24;38.05;44.51;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:55:33;42.20;37.37;48.94;;
64642;Laerm;59936;51.490;5.436;2023-07-30T05:58:01;41.19;38.05;46.49;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:00:30;41.98;38.74;45.71;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:02:58;41.68;38.56;48.99;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:05:27;43.03;38.82;46.15;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:07:55;42.85;39.84;46.97;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:10:24;42.33;38.36;47.23;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:12:53;49.38;39.48;64.79;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:15:21;47.69;39.58;62.66;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:17:50;51.43;39.48;64.54;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:20:18;53.20;39.74;66.26;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:22:47;53.27;39.58;69.35;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:25:16;51.77;38.55;67.05;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:27:44;46.03;39.03;58.76;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:30:13;43.77;39.26;48.76;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:32:41;42.09;38.74;47.32;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:35:10;43.15;38.15;56.25;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:37:38;42.56;39.53;50.73;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:40:07;43.00;39.78;51.05;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:42:36;42.95;39.96;49.53;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:45:05;43.10;39.44;46.76;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:47:34;50.19;40.19;71.86;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:50:05;42.76;39.99;47.79;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:52:35;43.29;39.22;47.94;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:55:04;42.34;38.36;50.44;;
64642;Laerm;59936;51.490;5.436;2023-07-30T06:57:32;45.52;39.74;57.39;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:00:02;52.03;40.66;65.35;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:02:30;43.39;39.94;46.92;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:04:59;45.05;40.54;51.18;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:07:27;48.40;43.49;62.17;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:09:56;52.41;43.21;68.46;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:12:25;44.82;42.04;47.82;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:14:53;44.71;42.26;47.84;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:17:22;53.67;43.07;70.38;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:19:50;52.38;44.38;63.41;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:22:19;47.82;42.62;55.93;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:24:47;52.66;42.67;70.66;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:27:16;43.35;40.95;46.40;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:29:45;45.34;41.77;50.73;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:32:13;45.04;41.80;50.65;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:34:46;46.31;42.80;58.41;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:37:16;46.59;43.28;51.47;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:39:45;47.95;42.45;53.40;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:42:14;46.15;41.74;53.16;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:44:42;48.69;42.79;52.73;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:47:11;47.50;44.42;51.82;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:49:39;48.58;44.25;62.48;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:52:08;46.17;43.69;51.13;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:54:37;48.82;43.69;54.17;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:57:05;51.96;43.03;67.23;;
64642;Laerm;59936;51.490;5.436;2023-07-30T07:59:34;53.63;43.32;64.22;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:02:03;45.94;42.77;49.96;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:04:31;48.42;43.80;52.54;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:07:00;49.88;43.99;57.29;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:09:29;48.17;43.34;53.55;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:11:59;46.39;43.35;51.58;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:14:29;45.77;42.21;50.35;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:16:58;46.23;42.44;52.75;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:19:26;48.35;44.97;56.38;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:21:55;53.93;44.73;68.05;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:24:23;48.02;44.61;60.55;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:26:52;50.52;45.34;56.07;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:29:21;54.90;46.04;69.43;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:31:49;47.69;44.65;56.18;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:34:18;47.96;45.21;60.58;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:36:46;49.71;45.68;55.35;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:39:18;52.81;44.24;67.72;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:41:47;52.26;45.13;65.46;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:44:16;46.02;42.55;51.85;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:46:45;45.95;43.06;56.03;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:49:13;45.93;44.03;52.76;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:51:43;49.05;44.89;57.31;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:54:15;48.43;44.68;61.69;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:56:49;64.08;43.86;84.66;;
64642;Laerm;59936;51.490;5.436;2023-07-30T08:59:21;59.40;44.16;86.37;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:01:53;48.87;44.42;56.11;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:04:22;55.00;44.60;68.36;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:06:51;49.39;46.08;55.47;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:09:21;48.87;44.90;59.48;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:11:52;49.99;44.72;72.55;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:14:21;50.07;45.96;57.72;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:16:57;52.63;47.87;61.36;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:19:25;50.36;45.49;55.02;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:21:54;50.16;45.21;59.63;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:24:23;48.38;44.84;51.45;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:26:51;50.05;45.26;67.67;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:29:20;48.16;44.98;53.00;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:31:52;48.80;44.82;54.24;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:34:23;49.19;45.56;55.04;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:36:55;49.58;44.93;56.19;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:39:25;54.66;47.11;68.74;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:42:00;50.80;45.85;60.37;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:44:32;51.06;45.31;56.63;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:47:02;48.90;44.51;56.56;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:49:31;49.54;45.76;54.31;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:52:01;49.68;45.62;54.27;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:54:31;48.52;45.15;53.78;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:57:00;48.76;44.89;56.73;;
64642;Laerm;59936;51.490;5.436;2023-07-30T09:59:29;51.50;46.31;57.58;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:01:58;48.90;46.10;52.95;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:04:29;53.66;46.67;66.36;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:07:08;49.64;46.45;54.04;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:09:42;51.51;45.78;66.79;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:12:16;47.57;45.05;50.05;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:14:47;53.08;45.60;65.98;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:17:18;50.16;47.12;62.41;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:19:48;53.96;47.05;65.12;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:25:04;50.60;47.26;59.20;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:27:41;48.75;46.05;54.97;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:30:18;48.56;44.29;62.10;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:32:58;52.52;46.02;63.06;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:43:43;50.99;46.14;65.37;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:46:17;52.95;48.39;58.78;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:48:48;54.35;46.94;66.65;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:51:19;48.24;45.42;54.13;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:53:50;54.10;44.77;68.01;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:56:23;54.63;43.46;66.07;;
64642;Laerm;59936;51.490;5.436;2023-07-30T10:58:53;47.10;43.45;51.09;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:01:25;48.17;45.18;51.45;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:03:53;50.76;47.07;58.98;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:06:24;51.36;46.76;68.42;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:08:54;54.72;45.83;78.32;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:11:23;50.09;45.95;64.63;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:13:51;49.90;46.74;55.45;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:16:20;52.55;46.67;62.47;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:18:49;53.59;47.42;60.41;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:21:18;51.95;46.73;57.90;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:23:47;52.08;47.64;58.14;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:26:19;50.54;47.86;55.57;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:28:48;49.75;47.02;53.57;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:31:18;49.78;46.98;53.79;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:33:49;50.00;46.35;56.64;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:36:21;53.20;45.88;63.97;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:38:51;53.51;46.51;66.94;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:41:21;48.29;46.24;52.96;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:43:52;52.25;46.54;63.38;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:46:21;47.86;45.22;50.44;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:49:15;52.63;45.63;66.59;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:51:44;49.87;46.34;59.42;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:54:21;48.68;44.72;57.87;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:56:54;49.07;45.64;57.80;;
64642;Laerm;59936;51.490;5.436;2023-07-30T11:59:23;48.79;45.57;56.47;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:01:52;47.91;45.03;57.51;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:04:20;47.44;44.84;50.94;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:06:51;47.24;44.68;64.49;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:09:22;49.81;46.12;57.68;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:11:57;49.50;47.37;52.67;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:14:29;50.47;47.04;54.35;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:17:00;50.66;47.53;53.95;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:19:29;51.97;46.90;69.36;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:21:57;52.03;47.88;62.87;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:24:26;50.05;46.56;53.89;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:26:55;49.55;46.71;55.28;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:29:24;49.32;46.40;53.71;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:31:53;53.28;46.94;66.64;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:34:23;50.06;46.34;58.70;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:36:51;48.54;45.87;55.04;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:39:20;48.39;45.50;55.02;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:41:49;47.03;44.12;53.83;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:44:17;47.09;43.35;52.01;;
64642;Laerm;59936;51.490;5.436;2023-07-30T12:46:46;45.58;43.08;56.04;;
