sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:02:11;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:04:37;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:07:03;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:09:29;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:11:54;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:14:19;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:16:45;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:19:11;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:21:36;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:24:02;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:26:27;7;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:28:54;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:31:19;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:33:45;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:36:10;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:38:36;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:41:01;8;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:43:27;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:45:52;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:48:18;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:50:44;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:53:09;9;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:55:35;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T00:58:01;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:00:26;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:02:52;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:05:17;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:07:42;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:10:08;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:12:33;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:14:59;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:17:25;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:19:52;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:22:16;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:24:47;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:27:08;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:29:36;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:32:01;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:34:24;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:36:49;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:39:15;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:41:41;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:44:07;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:46:32;7;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:48:57;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:51:23;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:53:49;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:56:14;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T01:58:40;3;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:01:05;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:03:31;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:05:57;10;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:08:22;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:13:14;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:15:40;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:18:06;12;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:20:30;4;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:22:56;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:25:21;4;3;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:27:47;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:30:12;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:32:37;5;4;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:35:03;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:37:29;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:39:54;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:42:25;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:44:46;7;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:47:12;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:49:37;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:52:04;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:54:28;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:56:54;8;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T02:59:19;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:01:45;8;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:04:10;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:06:36;7;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:09:01;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:11:27;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:13:52;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:16:18;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:18:49;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:21:09;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:23:35;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:26:00;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:28:26;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:30:52;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:33:17;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:35:42;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:38:08;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:40:33;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:42:59;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:45:25;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:47:50;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:50:16;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:52:41;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:55:07;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:57:32;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T03:59:58;6;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:02:24;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:04:49;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:07:14;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:09:40;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:12:06;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:14:31;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:16:57;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:19:23;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:21:48;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:24:14;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:26:39;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:29:04;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:31:29;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:33:55;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:36:21;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:38:46;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:41:12;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:43:38;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:46:03;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:48:29;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:50:54;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:53:19;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:55:45;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T04:58:11;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:00:36;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:03:02;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:05:27;11;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:07:53;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:10:19;11;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:12:44;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:15:09;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:17:34;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:20:00;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:22:26;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:24:51;10;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:27:17;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:29:43;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:32:08;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:34:33;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:36:59;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:39:24;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:41:50;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:44:16;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:46:41;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:49:07;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:51:32;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:53:57;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:56:23;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T05:58:48;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:01:14;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:03:40;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:06:05;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:08:31;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:10:59;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:13:22;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:15:47;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:18:13;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:20:38;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:23:04;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:25:29;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:27:55;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:30:20;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:32:46;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:35:12;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:37:37;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:40:03;10;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:42:29;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:44:54;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:47:19;10;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:49:45;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:52:11;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:54:36;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:57:02;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T06:59:28;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:01:54;14;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:04:19;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:06:44;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:09:09;12;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:11:35;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:14:00;10;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:16:25;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:18:51;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:21:17;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:23:42;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:26:07;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:28:33;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:30:58;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:33:24;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:35:49;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:38:15;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:40:40;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:43:06;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:45:32;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:47:57;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:50:22;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:52:48;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:55:13;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T07:57:38;5;5;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:00:04;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:02:29;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:04:55;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:07:21;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:09:46;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:12:12;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:14:37;13;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:17:03;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:19:28;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:21:54;7;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:24:20;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:26:45;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:29:11;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:31:36;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:34:01;14;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:36:26;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:38:52;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:41:18;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:43:44;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:46:09;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:48:34;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:50:59;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:53:25;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:55:50;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T08:58:15;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:00:41;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:03:06;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:05:32;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:07:57;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:10:23;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:12:52;11;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:15:14;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:17:40;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:20:06;12;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:22:31;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:24:56;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:27:22;15;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:29:50;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:32:13;11;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:34:39;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:37:04;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:39:30;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:41:59;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:44:21;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:46:47;10;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:49:12;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:51:37;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:54:02;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:56:28;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T09:58:54;8;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:01:19;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:03:45;8;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:06:11;10;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:08:37;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:11:02;10;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:13:32;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:15:53;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:18:19;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:20:45;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:23:10;14;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:28:00;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:30:30;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:32:59;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:37:45;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:42:33;12;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:44:59;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:47:26;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:49:51;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:52:16;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:54:42;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:57:07;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T10:59:33;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:01:58;16;16;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:04:24;13;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:06:50;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:09:18;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:11:40;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:14:06;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:16:31;19;18;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:18:56;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:21:22;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:23:47;17;15;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:26:14;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:28:38;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:31:03;17;15;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:33:29;14;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:35:55;14;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:38:19;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:40:44;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:43:09;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:45:35;19;16;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:48:06;14;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:50:27;15;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:52:53;15;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:55:18;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T11:57:43;16;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:00:09;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:02:34;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:04:59;13;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:07:25;17;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:09:50;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:12:16;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:14:43;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:17:06;16;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:19:31;19;18;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:21:57;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:24:22;15;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:26:47;14;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:29:12;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:31:38;15;15;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:34:04;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:36:29;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:38:54;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:41:20;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:43:45;14;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:46:11;13;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:48:36;12;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:51:02;13;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:53:28;13;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:55:53;7;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T12:58:19;15;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:00:45;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:03:10;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:05:35;12;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:08:01;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:10:26;14;12;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:12:52;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:15:18;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:17:43;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:20:09;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:22:33;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:24:59;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:27:25;14;14;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:29:50;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:32:16;10;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:34:41;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:37:06;15;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:39:32;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:41:57;12;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:44:23;15;13;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:46:48;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:49:14;12;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:51:39;11;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:54:05;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:56:30;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T13:58:56;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:01:22;10;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:03:47;15;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:06:13;14;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:08:38;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:11:04;10;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:13:30;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:15:56;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:18:21;9;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:20:46;9;8;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:23:12;11;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:25:38;13;10;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:28:03;12;11;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:30:28;6;6;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:32:53;11;9;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:35:19;9;7;
73241;PMS5003;65659;49.234;-2.094;2023-07-30T14:37:45;12;10;
