sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-07-30T00:01:04;44.04;37.45;52.89;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:03:20;43.88;37.61;52.81;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:05:36;43.64;37.73;52.84;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:07:52;44.40;37.14;52.73;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:10:10;45.04;36.98;61.10;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:12:26;43.26;37.25;52.53;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:14:42;43.34;37.11;53.39;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:16:59;44.37;37.03;54.33;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:19:16;43.05;36.88;52.82;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:21:32;43.60;37.29;62.31;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:23:48;43.76;36.80;55.63;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:26:05;43.78;36.67;54.12;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:28:21;43.13;36.30;52.17;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:30:37;44.03;36.05;52.37;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:32:53;44.30;37.19;53.11;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:35:10;43.79;36.66;53.04;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:37:26;44.02;36.88;62.18;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:39:42;45.67;37.45;58.31;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:41:59;43.48;36.81;53.37;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:44:15;45.13;37.21;59.02;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:46:31;43.90;37.19;58.46;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:48:48;44.53;36.41;53.25;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:51:04;45.50;37.16;65.36;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:53:23;44.40;36.85;64.24;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:55:40;55.47;44.61;62.08;;
72415;Laerm;60995;52.154;4.498;2023-07-30T00:57:58;48.62;37.67;59.32;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:00:16;43.36;36.83;51.88;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:02:36;43.31;36.81;52.29;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:04:52;44.71;37.62;53.72;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:07:08;43.57;36.54;52.79;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:09:25;44.85;37.14;55.96;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:11:43;43.86;37.02;53.27;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:14:00;43.75;37.22;52.77;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:16:17;44.01;36.53;55.29;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:18:33;43.32;37.05;52.26;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:20:53;43.76;36.60;53.23;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:23:09;43.19;35.89;53.56;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:25:31;43.92;36.10;56.15;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:27:54;43.42;36.09;68.99;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:30:33;42.58;36.71;52.34;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:32:52;44.05;36.85;54.38;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:35:10;43.54;36.48;56.01;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:37:29;42.78;36.21;53.82;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:39:48;43.72;36.70;52.20;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:42:05;43.62;36.85;52.29;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:44:21;43.23;36.88;52.46;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:46:38;42.92;36.97;52.79;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:48:54;43.33;36.16;52.68;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:51:10;42.75;36.60;52.77;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:53:26;50.37;36.66;76.51;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:55:43;49.56;36.51;71.38;;
72415;Laerm;60995;52.154;4.498;2023-07-30T01:57:59;45.67;36.69;69.97;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:00:18;45.09;37.14;56.00;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:02:35;44.38;36.81;54.25;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:04:51;42.60;35.93;51.93;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:07:07;43.93;36.52;51.98;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:09:24;43.31;35.97;52.14;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:11:41;42.71;36.44;52.91;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:13:57;43.33;36.47;54.23;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:16:13;43.03;36.56;53.03;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:18:29;42.38;36.10;54.17;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:20:46;44.28;36.40;56.52;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:23:02;42.52;36.10;52.92;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:25:18;42.54;36.19;52.56;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:27:35;43.46;36.25;52.84;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:29:51;42.38;36.14;52.61;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:32:08;42.49;36.02;52.11;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:34:25;43.17;36.24;53.20;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:36:41;42.67;35.99;52.91;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:38:57;42.24;35.85;52.37;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:41:14;42.47;35.89;55.28;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:43:30;42.56;36.02;51.96;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:45:50;42.21;36.19;52.37;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:48:06;44.67;36.65;61.41;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:50:24;42.84;36.21;53.11;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:52:40;43.34;36.30;53.95;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:54:56;43.38;36.44;53.12;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:57:13;42.44;36.00;53.12;;
72415;Laerm;60995;52.154;4.498;2023-07-30T02:59:29;43.29;36.19;52.97;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:01:45;42.69;36.08;60.40;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:04:01;43.44;36.24;53.55;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:06:19;43.33;36.43;55.16;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:08:35;44.12;36.07;56.79;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:10:52;45.13;36.36;57.65;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:13:08;51.39;36.39;68.08;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:15:24;48.97;36.32;65.64;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:17:40;46.94;36.16;64.99;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:19:57;43.44;35.98;56.95;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:22:13;44.30;35.78;65.84;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:24:29;43.67;37.01;55.82;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:26:46;43.80;36.46;57.08;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:29:02;47.31;36.81;63.87;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:31:18;45.04;36.25;61.82;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:33:35;43.82;36.91;54.09;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:35:51;43.97;37.38;54.44;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:38:07;43.15;36.74;53.13;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:40:23;43.55;36.16;55.14;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:42:40;47.80;37.95;74.58;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:44:56;43.74;37.16;55.74;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:47:12;51.86;36.72;73.86;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:49:29;45.01;36.89;63.17;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:51:45;44.88;36.83;60.99;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:54:01;46.52;36.91;63.65;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:56:17;43.01;36.66;55.90;;
72415;Laerm;60995;52.154;4.498;2023-07-30T03:58:34;44.29;37.79;56.33;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:00:51;45.35;36.95;63.52;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:03:08;44.39;36.28;55.43;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:05:24;43.36;36.55;53.34;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:07:40;44.32;36.80;60.54;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:09:56;45.21;37.66;55.63;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:12:12;45.35;37.34;58.14;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:14:29;45.00;37.85;55.44;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:16:45;51.75;37.90;74.81;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:19:03;44.55;36.56;65.40;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:21:19;43.68;35.82;58.71;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:23:35;42.65;36.09;52.98;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:25:51;43.42;36.54;54.04;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:28:08;43.35;36.03;52.58;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:30:24;43.58;36.96;57.95;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:32:40;43.90;36.44;52.95;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:34:56;43.05;36.88;54.24;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:37:13;43.41;36.61;53.94;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:39:32;42.61;36.48;53.57;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:41:48;42.95;36.43;53.62;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:44:04;44.14;36.58;57.58;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:46:21;45.56;36.88;55.97;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:48:37;44.68;37.65;53.90;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:50:53;43.65;36.89;52.04;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:53:10;43.04;36.67;53.61;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:55:26;43.69;36.70;52.45;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:57:42;44.63;37.13;57.15;;
72415;Laerm;60995;52.154;4.498;2023-07-30T04:59:58;44.24;37.30;53.98;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:02:15;43.95;37.16;53.33;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:04:31;43.91;37.44;53.66;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:06:47;44.40;38.01;59.62;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:09:03;44.37;37.35;62.37;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:11:20;44.20;37.12;58.39;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:13:36;48.05;37.62;66.06;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:15:52;46.61;36.59;61.05;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:18:08;54.66;37.80;76.55;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:20:25;55.11;37.71;78.31;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:22:41;49.36;36.94;65.90;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:24:57;51.63;38.83;70.20;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:27:13;45.90;37.86;63.08;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:29:29;44.28;37.84;53.87;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:31:46;45.83;36.93;70.36;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:34:02;46.18;37.85;70.11;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:36:21;44.53;38.27;55.45;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:38:37;48.93;37.22;68.54;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:40:54;43.93;37.20;53.86;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:43:10;45.87;37.49;62.53;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:45:26;47.01;36.53;60.48;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:47:43;45.73;38.04;63.21;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:49:59;43.95;37.27;52.61;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:52:15;44.70;38.26;53.20;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:54:31;45.49;38.95;56.21;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:56:47;46.79;37.69;68.36;;
72415;Laerm;60995;52.154;4.498;2023-07-30T05:59:04;46.08;38.37;59.29;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:01:20;44.46;37.07;55.70;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:03:36;44.38;37.28;55.78;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:05:53;47.82;38.75;59.03;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:08:09;44.83;37.56;59.04;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:10:25;44.87;37.66;59.64;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:12:41;45.16;37.43;57.87;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:14:58;47.53;40.72;62.90;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:17:14;44.45;37.45;52.87;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:19:30;45.36;37.90;65.62;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:21:47;47.31;37.96;61.03;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:24:03;48.44;38.57;62.82;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:26:19;44.85;38.01;56.60;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:28:36;45.82;37.96;62.52;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:30:52;45.79;37.82;60.79;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:33:08;45.96;38.02;59.77;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:35:25;50.85;38.98;73.21;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:37:41;46.34;38.53;63.23;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:39:57;45.57;38.88;59.48;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:42:13;47.14;38.11;66.20;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:44:30;46.74;38.79;59.14;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:46:46;45.96;39.07;59.03;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:49:02;52.45;38.26;70.24;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:51:19;48.94;39.15;62.05;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:53:36;46.04;37.73;58.58;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:55:52;45.06;38.75;53.50;;
72415;Laerm;60995;52.154;4.498;2023-07-30T06:58:09;45.76;38.85;60.97;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:00:25;50.80;38.51;62.38;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:02:42;46.43;38.81;58.79;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:04:58;46.42;39.36;54.55;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:07:15;44.82;38.66;54.86;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:09:31;46.15;39.27;53.32;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:11:47;45.03;39.43;52.83;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:14:03;45.69;38.54;56.43;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:16:20;45.77;39.67;55.23;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:18:36;46.59;39.86;58.48;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:20:52;45.44;39.27;62.08;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:23:08;47.11;40.04;66.37;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:25:25;46.59;39.63;55.24;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:27:41;47.03;39.40;54.93;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:29:57;48.03;39.73;69.00;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:32:13;49.25;42.03;57.25;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:34:30;52.02;42.41;78.96;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:36:46;49.37;43.75;59.60;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:39:02;55.75;42.89;70.70;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:41:19;49.65;40.52;64.52;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:43:35;49.13;39.70;67.22;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:45:51;50.77;42.58;60.98;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:48:08;49.88;42.49;59.55;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:50:24;50.22;41.85;57.54;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:52:40;51.74;42.07;63.35;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:54:57;49.36;42.78;56.52;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:57:13;48.41;41.03;59.30;;
72415;Laerm;60995;52.154;4.498;2023-07-30T07:59:29;48.55;40.76;62.22;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:01:46;49.90;40.97;66.56;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:04:02;50.20;41.95;63.45;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:06:18;48.40;40.07;70.41;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:08:35;50.42;41.85;67.04;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:10:51;48.45;40.47;62.03;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:13:07;47.33;39.86;59.03;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:15:24;48.48;40.44;57.43;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:17:40;50.67;41.21;61.17;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:19:56;49.66;42.69;57.12;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:22:12;49.37;42.71;60.70;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:24:29;50.38;42.43;60.85;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:26:45;48.11;42.20;55.16;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:29:02;49.75;42.59;72.16;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:31:19;49.87;41.03;60.32;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:33:35;50.41;43.10;63.88;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:35:55;49.07;41.38;56.16;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:38:12;49.00;40.53;59.10;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:40:29;56.73;41.94;70.83;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:42:45;49.49;42.00;61.17;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:45:06;47.79;41.10;56.37;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:47:23;50.16;42.96;58.32;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:49:40;51.27;42.87;57.73;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:51:56;49.09;41.66;59.68;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:54:14;51.40;42.58;64.95;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:56:31;51.74;44.64;63.18;;
72415;Laerm;60995;52.154;4.498;2023-07-30T08:58:50;53.13;46.10;63.09;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:01:12;49.94;42.66;65.04;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:03:30;51.51;42.04;61.77;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:05:50;49.74;43.02;61.50;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:08:08;53.17;45.26;74.49;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:10:26;51.02;42.71;60.77;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:12:44;51.65;43.35;63.60;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:15:02;52.93;42.71;65.28;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:17:20;50.89;42.56;59.64;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:19:37;51.69;42.92;65.86;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:21:53;50.34;44.07;60.17;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:24:10;51.87;43.62;66.16;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:26:26;49.87;42.23;61.65;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:28:43;52.13;42.79;73.02;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:31:01;51.40;42.83;59.54;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:33:19;50.59;44.07;59.69;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:35:36;51.10;42.47;60.09;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:38:02;50.39;43.89;59.41;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:40:18;50.14;41.89;59.23;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:42:36;51.65;42.62;72.15;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:44:58;51.09;44.92;66.01;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:47:16;50.15;42.98;58.80;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:49:32;52.99;42.02;69.23;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:51:51;51.84;43.34;59.82;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:54:11;52.45;46.50;68.89;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:56:28;51.09;43.26;67.92;;
72415;Laerm;60995;52.154;4.498;2023-07-30T09:58:44;52.38;45.25;65.72;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:01:03;51.98;43.40;68.11;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:03:20;51.26;41.23;63.46;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:05:39;50.66;43.15;61.04;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:08:05;51.07;41.86;74.69;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:10:28;52.50;45.79;59.74;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:12:46;54.00;43.85;71.14;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:15:07;49.01;42.10;63.09;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:17:24;52.85;43.96;67.33;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:19:40;51.38;45.17;62.69;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:22:31;52.03;43.91;64.67;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:25:03;54.87;42.65;73.33;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:27:24;53.64;44.22;68.27;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:29:41;52.16;45.05;64.54;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:31:57;48.48;41.44;56.91;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:34:13;53.81;43.92;67.08;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:36:42;51.42;43.73;65.65;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:39:28;51.01;43.63;65.84;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:41:56;49.53;42.01;58.53;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:44:32;52.15;42.51;64.57;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:46:50;53.29;42.98;63.01;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:49:06;52.04;44.62;62.42;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:51:23;51.37;45.61;58.94;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:53:43;51.05;43.21;58.07;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:56:00;52.21;41.01;65.70;;
72415;Laerm;60995;52.154;4.498;2023-07-30T10:58:21;52.63;43.48;71.09;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:00:40;51.16;42.79;65.62;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:02:56;52.74;42.83;64.83;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:05:13;51.22;44.81;59.33;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:07:30;50.02;42.24;60.38;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:09:59;52.25;42.64;68.59;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:12:16;53.54;44.65;67.44;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:14:37;51.92;43.90;64.32;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:16:57;51.53;43.46;59.40;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:19:14;50.35;43.41;58.95;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:21:30;53.72;43.96;67.46;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:23:47;55.22;43.22;69.88;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:26:05;52.98;46.33;65.60;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:28:33;52.39;46.03;61.63;;
72415;Laerm;60995;52.154;4.498;2023-07-30T11:30:51;52.22;45.35;67.54;;
