sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:00:20;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:00:51;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:01:21;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:01:51;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:02:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:02:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:03:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:03:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:04:23;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:05:22;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:05:53;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:06:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:06:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:07:24;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:07:55;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:08:25;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:08:55;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:09:26;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:09:56;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:10:26;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:10:57;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:11:28;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:11:58;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:12:28;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:12:58;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:13:29;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:13:59;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:14:29;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:14:59;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:15:30;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:16:01;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:16:33;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:17:03;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:17:34;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:18:05;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:18:35;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:19:06;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:19:36;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:20:07;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:20:38;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:21:08;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:21:39;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:22:09;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:22:39;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:23:09;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:23:40;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:24:10;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:24:40;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:25:11;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:25:41;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:26:11;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:26:42;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:27:13;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:27:43;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:28:13;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:28:43;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:29:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:29:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:30:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:30:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:31:16;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:31:46;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:32:16;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:32:46;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:33:17;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:33:48;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:34:18;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:34:48;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:35:19;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:35:50;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:36:26;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:36:56;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:37:26;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:37:57;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:38:27;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:38:58;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:39:28;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:39:58;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:40:29;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:40:59;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:41:29;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:42:00;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:42:30;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:43:00;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:43:31;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:44:01;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:44:32;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:45:02;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:45:33;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:46:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:46:34;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:47:04;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:47:35;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:48:07;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:48:37;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:49:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:49:39;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:50:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:50:42;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:51:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:51:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:52:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:52:48;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:53:19;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:53:53;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:54:24;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:54:55;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:55:28;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:55:58;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:56:29;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:57:00;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:57:31;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:58:01;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:58:33;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:59:04;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T00:59:34;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:00:05;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:00:37;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:01:07;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:01:37;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:02:12;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:02:42;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:03:13;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:03:43;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:04:14;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:04:45;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:05:16;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:05:46;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:06:18;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:06:48;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:07:19;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:07:49;3;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:08:19;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:08:50;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:09:20;2;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:09:51;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:10:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:10:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:11:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:11:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:12:25;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:12:59;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:13:31;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:14:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:14:35;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:15:06;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:15:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:16:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:16:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:17:12;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:17:42;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:18:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:18:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:19:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:19:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:20:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:20:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:21:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:21:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:22:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:22:46;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:23:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:23:47;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:24:18;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:24:48;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:25:19;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:25:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:26:32;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:27:10;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:27:48;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:28:21;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:28:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:29:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:30:08;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:30:42;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:31:16;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:31:47;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:32:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:32:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:33:28;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:33:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:34:34;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:35:05;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:35:38;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:36:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:36:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:37:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:37:48;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:38:20;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:38:51;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:39:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:39:53;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:40:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:40:55;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:41:25;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:41:56;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:42:28;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:42:58;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:43:29;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:43:59;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:44:30;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:45:00;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:45:30;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:46:01;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:46:31;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:47:02;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:47:32;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:48:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:48:33;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:49:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:49:34;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:50:04;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:50:35;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:51:06;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:51:36;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:52:07;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:52:37;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:53:07;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:53:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:54:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:54:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:55:09;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:55:39;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:56:09;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:56:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:57:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:57:41;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:58:11;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:58:42;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:59:12;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T01:59:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:00:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:00:44;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:01:15;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:01:46;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:02:16;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:02:46;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:03:17;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:03:47;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:04:18;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:04:48;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:05:19;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:05:49;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:06:19;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:06:50;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:07:20;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:07:50;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:08:21;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:08:51;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:09:21;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:09:52;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:10:23;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:10:55;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:11:25;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:11:56;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:12:26;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:12:56;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:13:32;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:14:02;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:14:32;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:15:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:15:35;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:16:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:16:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:17:15;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:17:46;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:18:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:18:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:19:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:19:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:20:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:20:53;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:21:23;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:21:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:22:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:22:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:23:25;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:23:55;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:24:25;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:24:55;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:25:26;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:25:56;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:26:26;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:26:57;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:27:27;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:27:58;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:28:29;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:28:59;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:29:29;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:30:00;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:30:30;0;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:31:02;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:31:32;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:32:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:32:34;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:33:04;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:33:34;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:34:04;3;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:34:35;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:35:05;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:35:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:36:06;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:36:37;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:37:07;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:37:37;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:38:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:38:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:39:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:39:39;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:40:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:40:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:41:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:41:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:42:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:42:42;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:43:12;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:43:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:44:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:44:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:45:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:45:46;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:46:17;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:46:48;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:47:18;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:47:48;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:48:19;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:48:49;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:49:19;1;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:49:50;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:50:20;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:50:50;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:51:20;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:51:51;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:52:21;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:52:51;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:53:22;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:53:52;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:54:27;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:54:58;2;1;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:55:28;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:55:58;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:56:29;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:56:59;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:57:29;1;0;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:57:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:58:30;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:59:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T02:59:31;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:00:01;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:00:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:01:05;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:01:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:02:06;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:02:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:03:07;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:03:37;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:04:08;2;2;
28647;PMS5003;17137;51.494;-0.262;2023-07-30T03:04:38;2;2;
